﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-03-01,10074.000,0,0.0,10074.000,20147466,86.670
2017-03-02,10083.000,9,0.1,10083.000,20165430,87.270
2017-03-03,10174.000,91,0.9,10174.000,20347130,86.450
2017-03-06,10117.000,-57,-0.6,10117.000,20533266,86.270
2017-03-07,10129.000,12,0.1,10129.000,20557621,86.480
2017-03-08,10184.000,55,0.5,10184.000,30355444,86.500
2017-03-09,10174.000,-10,-0.1,10174.000,30614698,86.280
2017-03-10,10190.000,16,0.2,10190.000,44175904,86.500
2017-03-13,10256.000,66,0.6,10256.000,46497110,86.510
2017-03-14,10202.000,-54,-0.5,10202.000,46250532,86.720
2017-03-15,10185.000,-17,-0.2,10185.000,46174676,86.800
2017-03-16,10217.000,32,0.3,10217.000,55493452,87.090
2017-03-17,10234.000,17,0.2,10234.000,55584713,87.100
2017-03-21,10178.000,-56,-0.5,10178.000,58157794,86.890
2017-03-22,10182.000,4,0.0,10182.000,59145093,85.670
2017-03-23,10066.000,-116,-1.1,10066.000,58954947,85.370
2017-03-24,10100.000,34,0.3,10100.000,59152009,84.960
2017-03-27,10184.000,84,0.8,10184.000,59645158,84.280
2017-03-28,10211.000,27,0.3,10211.000,59801626,84.560
2017-03-29,10322.000,111,1.1,10322.000,60454980,84.910
2017-03-30,10411.000,89,0.9,10411.000,60972161,85.420
2017-03-31,10443.000,32,0.3,10443.000,61163156,85.840
2017-04-03,10389.000,-54,-0.5,10389.000,65637029,84.990
2017-04-04,10356.000,-33,-0.3,10356.000,94424925,83.950
2017-04-05,10322.000,-34,-0.3,10322.000,94118756,83.840
2017-04-06,10324.000,2,0.0,10324.000,94134507,83.590
2017-04-07,10306.000,-18,-0.2,10306.000,93968751,83.630
2017-04-10,10317.000,11,0.1,10317.000,95075707,83.650
2017-04-11,10378.000,61,0.6,10378.000,101351052,83.200
2017-04-12,10390.000,12,0.1,10390.000,106823247,82.210
2017-04-13,10405.000,15,0.1,10405.000,106979005,82.010
2017-04-14,10371.000,-34,-0.3,10371.000,106631797,82.560
2017-04-17,10363.000,-8,-0.1,10363.000,114782789,82.200
2017-04-18,10363.000,0,0.0,10363.000,114780042,82.840
2017-04-19,10294.000,-69,-0.7,10294.000,114018668,82.020
2017-04-20,10228.000,-66,-0.6,10228.000,119839334,81.840
2017-04-21,10291.000,63,0.6,10291.000,120566791,82.170
2017-04-24,10312.000,21,0.2,10312.000,121724221,83.210
2017-04-25,10331.000,19,0.2,10331.000,121947853,83.130
2017-04-26,10330.000,-1,0.0,10330.000,124515292,84.000
2017-04-27,10402.000,72,0.7,10402.000,125384242,83.300
2017-04-28,10404.000,2,0.0,10404.000,126401117,83.240
2017-05-01,10404.000,0,0.0,10404.000,126415548,83.480
2017-05-02,10499.000,95,0.9,10499.000,127563299,84.430
2017-05-08,10378.000,-121,-1.2,10378.000,126146582,83.470
2017-05-09,10409.000,31,0.3,10409.000,127549827,83.730
2017-05-10,10359.000,-50,-0.5,10359.000,126942634,83.700
2017-05-11,10427.000,68,0.7,10427.000,127764621,84.080
2017-05-12,10399.000,-28,-0.3,10399.000,137023917,84.090
2017-05-15,10319.000,-80,-0.8,10319.000,135988179,83.890
2017-05-16,10311.000,-8,-0.1,10311.000,135883424,84.540
2017-05-17,10352.000,41,0.4,10352.000,136422016,83.540
2017-05-18,10225.000,-127,-1.2,10225.000,142107075,82.480
2017-05-19,10190.000,-35,-0.3,10190.000,141717705,82.590
2017-05-22,10148.000,-42,-0.4,10148.000,141133300,83.030
2017-05-23,10206.000,58,0.6,10206.000,142625586,83.110
2017-05-24,10196.000,-10,-0.1,10196.000,142478648,83.470
2017-05-25,10229.000,33,0.3,10229.000,142946596,83.690
2017-05-26,10242.000,13,0.1,10242.000,143941335,83.310
2017-05-29,10217.000,-25,-0.2,10217.000,143587626,82.860
2017-05-30,10141.000,-76,-0.7,10141.000,142713847,82.470
2017-05-31,10159.000,18,0.2,10159.000,145121083,82.900
2017-06-01,10178.000,19,0.2,10178.000,145873177,82.380
2017-06-02,10210.000,32,0.3,10210.000,127756855,82.410
2017-06-05,10282.000,72,0.7,10282.000,128662642,82.040
2017-06-06,10226.000,-56,-0.5,10226.000,128929464,82.450
2017-06-07,10068.000,-158,-1.5,10068.000,126931171,82.170
2017-06-08,10032.000,-36,-0.4,10032.000,127834636,82.920
2017-06-09,10019.000,-13,-0.1,10019.000,127676870,82.920
2017-06-12,10001.000,-18,-0.2,10001.000,129368582,83.010
2017-06-13,10000.000,-1,0.0,10000.000,129352605,83.200
2017-06-14,10163.000,163,1.6,10163.000,131458058,82.990
2017-06-15,10260.000,97,1.0,10260.000,135854130,83.280
2017-06-16,10189.000,-71,-0.7,10189.000,134913493,84.350
2017-06-19,10221.000,32,0.3,10221.000,136820836,84.600
2017-06-20,10270.000,49,0.5,10270.000,137778611,84.870
2017-06-21,10191.000,-79,-0.8,10191.000,138219052,84.290
2017-06-22,10049.000,-142,-1.4,10049.000,137724513,84.000
2017-06-23,10093.000,44,0.4,10093.000,143196264,84.040
2017-06-26,10107.000,14,0.1,10107.000,144402779,84.180
2017-06-27,10128.000,21,0.2,10128.000,145180246,84.950
2017-06-28,10100.000,-28,-0.3,10100.000,144858040,85.170
2017-06-29,10204.000,104,1.0,10204.000,146340414,85.930
2017-06-30,10235.000,31,0.3,10235.000,146941706,86.180
2017-07-03,10053.000,-182,-1.8,10053.000,144317437,86.230
2017-07-04,9974.000,-79,-0.8,9974.000,143241330,86.830
2017-07-05,10146.000,172,1.7,10146.000,146992340,86.090
2017-07-06,10084.000,-62,-0.6,10084.000,146583138,85.850
2017-07-07,10064.000,-20,-0.2,10064.000,150568120,85.840
2017-07-10,9957.000,-107,-1.1,9957.000,150081335,86.840
2017-07-11,10005.000,48,0.5,10005.000,153811146,86.900
2017-07-12,9996.000,-9,-0.1,9996.000,159105706,87.000
2017-07-13,9908.000,-88,-0.9,9908.000,159046324,87.040
2017-07-14,10022.000,114,1.2,10022.000,160882944,87.920
2017-07-18,10054.000,32,0.3,10054.000,161396207,87.550
2017-07-19,9937.000,-117,-1.2,9937.000,159509197,88.770
2017-07-20,10011.000,74,0.7,10011.000,160934357,89.050
2017-07-21,10047.000,36,0.4,10047.000,161503646,88.950
2017-07-24,9993.000,-54,-0.5,9993.000,160630453,87.720
2017-07-25,9945.000,-48,-0.5,9945.000,159867492,88.110
2017-07-26,10002.000,57,0.6,10002.000,160781622,88.640
2017-07-27,10053.000,51,0.5,10053.000,161603545,88.800
2017-07-28,10082.000,29,0.3,10082.000,162114508,88.500
2017-07-31,9972.000,-110,-1.1,9972.000,160336952,87.900
2017-08-01,9998.000,26,0.3,9998.000,160761965,88.380
2017-08-02,10104.000,106,1.1,10104.000,162525977,87.940
2017-08-03,10045.000,-59,-0.6,10045.000,161578872,87.900
2017-08-04,10028.000,-17,-0.2,10028.000,161313929,87.510
2017-08-07,10010.000,-18,-0.2,10010.000,161020814,87.860
2017-08-08,10072.000,62,0.6,10072.000,162022582,87.690
2017-08-09,10033.000,-39,-0.4,10033.000,161392512,86.550
2017-08-10,10055.000,22,0.2,10055.000,161754844,86.960
2017-08-14,9935.000,-120,-1.2,9935.000,159819314,86.580
2017-08-15,9977.000,42,0.4,9977.000,160495366,86.640
2017-08-16,10058.000,81,0.8,10058.000,161790757,86.690
2017-08-17,10125.000,67,0.7,10125.000,162889600,87.230
2017-08-18,10072.000,-53,-0.5,10072.000,162247692,86.390
2017-08-21,10049.000,-23,-0.2,10049.000,161882417,86.640
2017-08-22,10024.000,-25,-0.2,10024.000,161472015,86.730
2017-08-23,10071.000,47,0.5,10071.000,162230322,86.600
2017-08-24,10039.000,-32,-0.3,10039.000,161717817,86.320
2017-08-25,10042.000,3,0.0,10042.000,161755235,86.730
2017-08-28,10040.000,-2,0.0,10040.000,161723080,86.680
2017-08-29,9987.000,-53,-0.5,9987.000,160870211,86.330
2017-08-30,9924.000,-63,-0.6,9924.000,159909082,87.510
2017-08-31,9933.000,9,0.1,9933.000,160043377,87.450
2017-09-01,10008.000,75,0.8,10008.000,161254517,87.570
2017-09-04,10012.000,4,0.0,10012.000,161390184,87.440
2017-09-05,9973.000,-39,-0.4,9973.000,160763478,87.150
2017-09-06,9969.000,-4,0.0,9969.000,160702214,87.030
2017-09-07,9922.000,-47,-0.5,9922.000,159939938,87.500
2017-09-08,9947.000,25,0.3,9947.000,160340607,87.390
2017-09-11,9914.000,-33,-0.3,9914.000,159815626,87.230
2017-09-12,9989.000,75,0.8,9989.000,161021225,87.780
2017-09-13,10021.000,32,0.3,10021.000,161537393,88.370
2017-09-14,9974.000,-47,-0.5,9974.000,160778635,88.250
2017-09-15,9974.000,0,0.0,9974.000,160782527,88.080
2017-09-19,9955.000,-19,-0.2,9955.000,160472662,88.920
2017-09-20,9949.000,-6,-0.1,9949.000,160391306,89.350
2017-09-21,9950.000,1,0.0,9950.000,160719010,90.190
2017-09-22,9849.000,-101,-1.0,9849.000,159088264,88.760
2017-09-25,9919.000,70,0.7,9919.000,160217715,89.650
2017-09-26,9916.000,-3,0.0,9916.000,160170284,88.400
2017-09-27,9894.000,-22,-0.2,9894.000,159814507,88.520
2017-09-28,9857.000,-37,-0.4,9857.000,159246515,88.730
2017-09-29,9856.000,-1,0.0,9856.000,159235722,88.470
2017-10-02,9884.000,28,0.3,9884.000,159692910,88.450
2017-10-03,9933.000,49,0.5,9933.000,160484533,88.350
2017-10-04,9891.000,-42,-0.4,9891.000,159800353,88.420
2017-10-05,9771.000,-120,-1.2,9771.000,157927128,88.420
2017-10-06,9761.000,-10,-0.1,9761.000,157774583,88.010
2017-10-10,9883.000,122,1.2,9883.000,159748440,87.610
2017-10-11,9893.000,10,0.1,9893.000,159904002,87.610
2017-10-12,9962.000,69,0.7,9962.000,161030116,87.760
2017-10-13,10015.000,53,0.5,10015.000,161879928,87.990
2017-10-16,10050.000,35,0.3,10050.000,162450949,88.290
2017-10-17,10078.000,28,0.3,10078.000,162901093,88.020
2017-10-18,10130.000,52,0.5,10130.000,163965648,88.000
2017-10-19,10141.000,11,0.1,10141.000,164150433,88.820
2017-10-20,10157.000,16,0.2,10157.000,164409923,88.760
2017-10-23,10186.000,29,0.3,10186.000,164869332,88.980
2017-10-24,10152.000,-34,-0.3,10152.000,164323785,88.580
2017-10-25,10158.000,6,0.1,10158.000,164418755,88.160
2017-10-26,10140.000,-18,-0.2,10140.000,164124615,87.460
2017-10-27,10153.000,13,0.1,10153.000,164333818,87.300
2017-10-30,10119.000,-34,-0.3,10119.000,163823346,87.340
2017-10-31,10137.000,18,0.2,10137.000,164113002,86.950
2017-11-01,10139.000,2,0.0,10139.000,164156256,87.150
2017-11-02,10192.000,53,0.5,10192.000,165084496,87.750
2017-11-06,10193.000,1,0.0,10193.000,154896548,87.440
2017-11-07,10198.000,5,0.0,10198.000,154788035,87.490
2017-11-08,10273.000,75,0.7,10273.000,155939107,87.050
2017-11-09,10297.000,24,0.2,10297.000,156299490,87.460
2017-11-10,10362.000,65,0.6,10362.000,157290545,87.090
2017-11-13,10364.000,2,0.0,10364.000,157306536,86.940
2017-11-14,10375.000,11,0.1,10375.000,157482224,86.720
2017-11-15,10290.000,-85,-0.8,10290.000,156197834,86.120
2017-11-16,10240.000,-50,-0.5,10240.000,155433370,85.900
2017-11-17,10251.000,11,0.1,10251.000,155616405,85.740
2017-11-20,10258.000,7,0.1,10258.000,155931435,84.790
2017-11-21,10232.000,-26,-0.3,10232.000,155536446,85.050
2017-11-22,10249.000,17,0.2,10249.000,155787724,85.240
2017-11-24,10270.000,21,0.2,10270.000,156112776,84.920
2017-11-27,10276.000,6,0.1,10276.000,156199824,84.980
2017-11-28,10286.000,10,0.1,10286.000,156359645,84.460
2017-11-29,10322.000,36,0.3,10322.000,156939206,84.850
2017-11-30,10369.000,47,0.5,10369.000,157660362,84.870
2017-12-01,10359.000,-10,-0.1,10359.000,156530281,85.150
2017-12-04,10374.000,15,0.1,10374.000,156821365,85.660
2017-12-05,10360.000,-14,-0.1,10360.000,156614250,85.770
2017-12-06,10385.000,25,0.2,10385.000,156991071,85.270
2017-12-07,10389.000,4,0.0,10389.000,157049508,84.910
2017-12-08,10441.000,52,0.5,10441.000,157838486,85.070
2017-12-11,10440.000,-1,0.0,10440.000,157830278,85.410
2017-12-12,10460.000,20,0.2,10460.000,158136194,85.430
2017-12-13,10504.000,44,0.4,10504.000,158792302,85.820
2017-12-14,10504.000,0,0.0,10504.000,158596795,86.470
2017-12-15,10465.000,-39,-0.4,10465.000,158009362,86.230
2017-12-18,10420.000,-45,-0.4,10420.000,157329292,86.170
2017-12-19,10466.000,46,0.4,10466.000,158033689,86.350
2017-12-20,10494.000,28,0.3,10494.000,158755413,86.510
2017-12-21,10472.000,-22,-0.2,10472.000,158419082,86.750
2017-12-22,10415.000,-57,-0.5,10415.000,157565372,87.390
2017-12-25,10417.000,2,0.0,10417.000,157589729,87.390
2017-12-26,10415.000,-2,0.0,10415.000,157558573,87.540
2017-12-27,10416.000,1,0.0,10416.000,157570235,87.710
2017-12-28,10404.000,-12,-0.1,10404.000,157394870,88.250
2017-12-29,10437.000,33,0.3,10437.000,157927708,88.170
2018-01-04,10363.000,-74,-0.7,10363.000,156817721,88.230
2018-01-05,10361.000,-2,0.0,10361.000,156789206,88.640
2018-01-09,10446.000,85,0.8,10446.000,158146399,88.860
2018-01-10,10449.000,3,0.0,10449.000,158181093,87.880
2018-01-11,10362.000,-87,-0.8,10362.000,156873352,87.790
2018-01-12,10326.000,-36,-0.3,10326.000,156340305,87.880
2018-01-15,10271.000,-55,-0.5,10271.000,155505445,87.760
2018-01-16,10260.000,-11,-0.1,10260.000,155340004,88.210
2018-01-17,10205.000,-55,-0.5,10205.000,154510068,88.210
2018-01-18,10188.000,-17,-0.2,10188.000,154568314,88.490
2018-01-19,10205.000,17,0.2,10205.000,154826264,88.980
2018-01-22,10168.000,-37,-0.4,10168.000,154258743,88.530
2018-01-23,10142.000,-26,-0.3,10142.000,153863748,88.990
2018-01-24,10205.000,63,0.6,10205.000,150090335,88.200
2018-01-25,10213.000,8,0.1,10213.000,150205139,88.300
2018-01-26,10191.000,-22,-0.2,10191.000,149884143,88.180
2018-01-29,10188.000,-3,0.0,10188.000,149827117,88.210
2018-01-30,10234.000,46,0.5,10234.000,150516577,88.220
2018-01-31,10171.000,-63,-0.6,10171.000,149619253,87.790
2018-02-01,10248.000,77,0.8,10248.000,150759462,87.980
2018-02-02,10325.000,77,0.8,10325.000,151936337,87.880
2018-02-05,10328.000,3,0.0,10328.000,151987871,87.040
2018-02-06,10184.000,-144,-1.4,10184.000,149864346,85.840
2018-02-07,9893.000,-291,-2.9,9893.000,145520007,86.420
2018-02-08,9903.000,10,0.1,9903.000,145667610,85.490
2018-02-09,9949.000,46,0.5,9949.000,146342401,84.690
2018-02-13,9787.000,-162,-1.6,9787.000,143959266,85.400
2018-02-14,9841.000,54,0.6,9841.000,144765763,84.860
2018-02-15,9804.000,-37,-0.4,9804.000,144210451,84.650
2018-02-16,9882.000,78,0.8,9882.000,145368968,84.430
2018-02-19,9890.000,8,0.1,9890.000,145486365,84.260
2018-02-20,9958.000,68,0.7,9958.000,146794932,84.610
2018-02-21,9989.000,31,0.3,9989.000,147255634,84.860
2018-02-22,10055.000,66,0.7,10055.000,141178952,83.830
2018-02-23,10048.000,-7,-0.1,10048.000,141083954,83.900
2018-02-26,10117.000,69,0.7,10117.000,142048868,83.770
2018-02-27,10209.000,92,0.9,10209.000,143349178,84.100
2018-02-28,10211.000,2,0.0,10211.000,143412000,83.660
2018-03-01,10147.000,-64,-0.6,10147.000,142516712,82.600
2018-03-02,10127.000,-20,-0.2,10127.000,142284020,82.580
2018-03-05,10069.000,-58,-0.6,10069.000,141474414,81.980
2018-03-06,10035.000,-34,-0.3,10035.000,140998727,82.550
2018-03-07,10140.000,105,1.0,10140.000,142472509,82.150
2018-03-08,10048.000,-92,-0.9,10048.000,141186095,83.130
2018-03-09,10135.000,87,0.9,10135.000,142404049,83.120
2018-03-12,10183.000,48,0.5,10183.000,143086235,84.040
2018-03-13,10188.000,5,0.0,10188.000,143158720,83.770
2018-03-14,10170.000,-18,-0.2,10170.000,142893158,83.940
2018-03-15,10089.000,-81,-0.8,10089.000,142731341,83.570
2018-03-16,10043.000,-46,-0.5,10043.000,142083430,82.720
2018-03-19,10128.000,85,0.8,10128.000,144274702,81.780
2018-03-20,10138.000,10,0.1,10138.000,144527742,81.830
2018-03-22,10090.000,-48,-0.5,10090.000,144051491,82.050
2018-03-23,10012.000,-78,-0.8,10012.000,142935884,80.850
2018-03-26,9863.000,-149,-1.5,9863.000,140805498,81.110
2018-03-27,9813.000,-50,-0.5,9813.000,140085015,81.750
2018-03-28,9866.000,53,0.5,9866.000,139959798,81.170
2018-03-29,9843.000,-23,-0.2,9843.000,139646541,81.810
2018-03-30,9818.000,-25,-0.3,9818.000,139288712,81.660
2018-04-02,9815.000,-3,0.0,9815.000,139247863,81.760
2018-04-03,9814.000,-1,0.0,9814.000,139233402,81.130
2018-04-04,9760.000,-54,-0.6,9760.000,138460721,81.900
2018-04-05,9764.000,4,0.0,9764.000,138567453,82.380
2018-04-06,9809.000,45,0.5,9809.000,139194846,82.340
2018-04-09,9798.000,-11,-0.1,9798.000,139076671,82.130
2018-04-10,9818.000,20,0.2,9818.000,139364430,82.200
2018-04-11,9875.000,57,0.6,9875.000,140174766,83.140
2018-04-12,9780.000,-95,-1.0,9780.000,138829757,83.060
2018-04-13,9750.000,-30,-0.3,9750.000,138402357,83.400
2018-04-16,9743.000,-7,-0.1,9743.000,138297057,83.580
2018-04-17,9754.000,11,0.1,9754.000,138458824,83.350
2018-04-18,9716.000,-38,-0.4,9716.000,137904820,83.280
2018-04-19,9735.000,19,0.2,9735.000,138173659,83.680
2018-04-20,9719.000,-16,-0.2,9719.000,137935402,83.000
2018-04-23,9688.000,-31,-0.3,9688.000,137497699,82.670
2018-04-24,9699.000,11,0.1,9699.000,138043873,82.620
2018-04-25,9792.000,93,1.0,9792.000,139372011,82.730
2018-04-26,9790.000,-2,0.0,9790.000,121716267,82.920
2018-04-27,9782.000,-8,-0.1,9782.000,121622280,82.610
2018-05-01,9927.000,145,1.5,9927.000,123325174,82.380
2018-05-02,9997.000,70,0.7,9997.000,124200698,82.210
2018-05-07,10040.000,43,0.4,10040.000,124783258,82.020
2018-05-08,10058.000,18,0.2,10058.000,125979661,81.910
2018-05-09,10082.000,24,0.2,10082.000,126288501,81.300
2018-05-10,10093.000,11,0.1,10093.000,126428242,82.040
2018-05-11,10063.000,-30,-0.3,10063.000,126533467,82.420
2018-05-14,10025.000,-38,-0.4,10025.000,126063495,82.660
2018-05-15,10051.000,26,0.3,10051.000,126391838,82.670
2018-05-16,9963.000,-88,-0.9,9963.000,127263854,82.460
2018-05-17,9962.000,-1,0.0,9962.000,127274375,82.980
2018-05-18,9955.000,-7,-0.1,9955.000,127198494,83.350
2018-05-21,9959.000,4,0.0,9959.000,127249552,83.470
2018-05-22,9960.000,1,0.0,9960.000,127260987,84.200
2018-05-23,9909.000,-51,-0.5,9909.000,126617423,83.970
2018-05-24,9939.000,30,0.3,9939.000,126982535,82.960
2018-05-25,9953.000,14,0.1,9953.000,127166796,82.960
2018-05-28,9970.000,17,0.2,9970.000,127382364,82.800
2018-05-29,9958.000,-12,-0.1,9958.000,125251749,82.460
2018-05-30,9943.000,-15,-0.2,9943.000,125100880,81.200
2018-05-31,9913.000,-30,-0.3,9913.000,124730628,82.350
2018-06-01,9935.000,22,0.2,9935.000,125013113,82.420
2018-06-04,9867.000,-68,-0.7,9867.000,124162089,83.110
2018-06-05,9902.000,35,0.4,9902.000,125567964,83.980
2018-06-06,9837.000,-65,-0.7,9837.000,119324981,83.810
2018-06-07,9874.000,37,0.4,9874.000,119781590,84.470
2018-06-08,9892.000,18,0.2,9892.000,116047329,83.740
2018-06-11,9862.000,-30,-0.3,9862.000,116170537,83.240
2018-06-12,9857.000,-5,-0.1,9857.000,116116283,83.770
2018-06-13,9888.000,31,0.3,9888.000,116477151,83.580
2018-06-14,9934.000,46,0.5,9934.000,117017910,83.540
2018-06-15,9928.000,-6,-0.1,9928.000,116949723,82.530
2018-06-18,10055.000,127,1.3,10055.000,117481739,82.210
2018-06-19,10088.000,33,0.3,10088.000,122763302,81.620
2018-06-20,10082.000,-6,-0.1,10082.000,122709210,81.300
2018-06-21,10140.000,58,0.6,10140.000,123413273,81.390
2018-06-22,10192.000,52,0.5,10192.000,119346566,81.320
2018-06-25,10212.000,20,0.2,10212.000,119588986,81.380
2018-06-26,10171.000,-41,-0.4,10171.000,119108826,81.240
2018-06-27,10181.000,10,0.1,10181.000,119231522,81.080
2018-06-28,10156.000,-25,-0.2,10156.000,109592846,80.790
2018-06-29,10178.000,22,0.2,10178.000,109835063,81.160
2018-07-02,10149.000,-29,-0.3,10149.000,109524571,81.930
2018-07-03,10136.000,-13,-0.1,10136.000,109386874,81.410
2018-07-04,10234.000,98,1.0,10234.000,110443222,81.600
2018-07-05,10192.000,-42,-0.4,10192.000,109996341,81.490
2018-07-06,10289.000,97,1.0,10289.000,111039559,81.850
2018-07-09,10365.000,76,0.7,10365.000,111858928,82.270
2018-07-10,10364.000,-1,0.0,10364.000,111357618,83.060
2018-07-11,10313.000,-51,-0.5,10313.000,110812241,82.290
2018-07-12,10208.000,-105,-1.0,10208.000,109683595,82.610
2018-07-13,10301.000,93,0.9,10301.000,113596932,83.620
2018-07-17,10272.000,-29,-0.3,10272.000,117143328,83.350
2018-07-18,10214.000,-58,-0.6,10214.000,116483217,83.440
2018-07-19,10249.000,35,0.3,10249.000,116914081,83.520
2018-07-20,10242.000,-7,-0.1,10242.000,116834713,82.970
2018-07-23,10290.000,48,0.5,10290.000,117377010,82.400
2018-07-24,10178.000,-112,-1.1,10178.000,116097396,82.040
2018-07-25,10206.000,28,0.3,10206.000,116432742,82.730
2018-07-26,10157.000,-49,-0.5,10157.000,115813730,82.600
2018-07-27,10163.000,6,0.1,10163.000,115885891,81.920
2018-07-30,10224.000,61,0.6,10224.000,112538952,82.210
2018-07-31,10223.000,-1,0.0,10223.000,112538115,82.210
2018-08-01,10244.000,21,0.2,10244.000,120584087,83.020
2018-08-02,10240.000,-4,0.0,10240.000,120408670,82.700
2018-08-03,10210.000,-30,-0.3,10210.000,120059421,82.310
2018-08-06,10200.000,-10,-0.1,10200.000,119946376,82.240
2018-08-07,10265.000,65,0.6,10265.000,120706400,82.230
2018-08-08,10230.000,-35,-0.3,10230.000,120292031,82.760
2018-08-09,10263.000,33,0.3,10263.000,120690216,82.360
2018-08-10,10303.000,40,0.4,10303.000,121158652,81.770
2018-08-13,10261.000,-42,-0.4,10261.000,120669036,80.480
2018-08-14,10236.000,-25,-0.2,10236.000,120371830,80.540
2018-08-15,10321.000,85,0.8,10321.000,121069657,80.520
2018-08-16,10389.000,68,0.7,10389.000,120821398,80.030
2018-08-17,10437.000,48,0.5,10437.000,121410239,80.510
2018-08-20,10486.000,49,0.5,10486.000,121994836,80.790
2018-08-21,10505.000,19,0.2,10505.000,122214242,80.750
2018-08-22,10392.000,-113,-1.1,10392.000,120301906,81.150
2018-08-23,10403.000,11,0.1,10403.000,120434398,81.040
2018-08-24,10311.000,-92,-0.9,10311.000,118369579,80.870
2018-08-27,10277.000,-34,-0.3,10277.000,117979962,81.590
2018-08-28,10291.000,14,0.1,10291.000,118133127,81.750
2018-08-29,10325.000,34,0.3,10325.000,118577756,81.650
2018-08-30,10407.000,82,0.8,10407.000,119528115,81.630
2018-08-31,10427.000,20,0.2,10427.000,119763306,80.590
2018-09-03,10373.000,-54,-0.5,10373.000,119144084,79.700
2018-09-04,10347.000,-26,-0.3,10347.000,118846523,79.930
2018-09-05,10318.000,-29,-0.3,10318.000,118508666,80.070
2018-09-06,10243.000,-75,-0.7,10243.000,117650557,80.050
2018-09-07,10192.000,-51,-0.5,10192.000,117064942,79.410
2018-09-10,10180.000,-12,-0.1,10180.000,116937961,78.890
2018-09-11,10158.000,-22,-0.2,10158.000,116675512,79.260
2018-09-12,10222.000,64,0.6,10222.000,117461895,79.240
2018-09-13,10220.000,-2,0.0,10220.000,117438801,79.870
2018-09-14,10143.000,-77,-0.8,10143.000,116554026,80.570
2018-09-18,10238.000,95,0.9,10238.000,117659559,80.100
2018-09-19,10233.000,-5,0.0,10233.000,117582980,81.110
2018-09-20,10230.000,-3,0.0,10230.000,117864618,81.590
2018-09-21,10150.000,-80,-0.8,10150.000,109835652,82.120
2018-09-25,10164.000,14,0.1,10164.000,109986322,82.050
2018-09-26,10134.000,-30,-0.3,10134.000,109664304,81.940
2018-09-27,10140.000,6,0.1,10140.000,109145582,81.970
2018-09-28,10120.000,-20,-0.2,10120.000,108973357,81.830
2018-10-01,10161.000,41,0.4,10161.000,109502494,82.250
2018-10-02,10087.000,-74,-0.7,10087.000,108713347,82.440
2018-10-03,10009.000,-78,-0.8,10009.000,107867738,81.560
2018-10-04,10048.000,39,0.4,10048.000,108300582,81.200
2018-10-05,10083.000,35,0.3,10083.000,108677446,80.760
2018-10-09,10010.000,-73,-0.7,10010.000,107891484,79.960
2018-10-10,9957.000,-53,-0.5,9957.000,107323522,80.450
2018-10-11,9965.000,8,0.1,9965.000,107411399,79.440
2018-10-12,9768.000,-197,-2.0,9768.000,105292549,79.950
2018-10-15,9684.000,-84,-0.9,9684.000,102515140,79.590
2018-10-16,9603.000,-81,-0.8,9603.000,101657588,79.880
2018-10-17,9645.000,42,0.4,9645.000,103088698,80.270
2018-10-18,9774.000,129,1.3,9774.000,104477781,80.290
2018-10-19,9822.000,48,0.5,9822.000,104992522,79.730
2018-10-22,9836.000,14,0.1,9836.000,105133237,79.800
2018-10-23,9787.000,-49,-0.5,9787.000,104615727,79.680
2018-10-24,9683.000,-104,-1.1,9683.000,103501035,79.760
2018-10-25,9685.000,2,0.0,9685.000,103525038,79.200
2018-10-26,9390.000,-295,-3.0,9390.000,100369228,79.550
2018-10-29,9352.000,-38,-0.4,9352.000,99965164,79.320
2018-10-30,9450.000,98,1.0,9450.000,101059370,79.530
2018-10-31,9516.000,66,0.7,9516.000,101774682,80.240
2018-11-01,9558.000,42,0.4,9558.000,102224157,80.190
2018-11-02,9542.000,-16,-0.2,9542.000,102049042,81.360
2018-11-05,9506.000,-36,-0.4,9506.000,101664724,81.510
2018-11-06,9496.000,-10,-0.1,9496.000,101557997,81.700
2018-11-07,9589.000,93,1.0,9589.000,102556592,82.020
2018-11-08,9626.000,37,0.4,9626.000,102948571,82.620
2018-11-09,9641.000,15,0.2,9641.000,103116017,82.750
2018-11-12,9685.000,44,0.5,9685.000,103586015,82.290
2018-11-13,9747.000,62,0.6,9747.000,104249074,81.490
2018-11-14,9657.000,-90,-0.9,9657.000,103287859,82.330
2018-11-15,9540.000,-117,-1.2,9540.000,102033293,82.690
2018-11-16,9555.000,15,0.2,9555.000,102194229,82.760
2018-11-19,9511.000,-44,-0.5,9511.000,102702049,82.500
2018-11-20,9434.000,-77,-0.8,9434.000,101883607,82.230
2018-11-21,9410.000,-24,-0.3,9410.000,101627753,81.440
2018-11-22,9411.000,1,0.0,9411.000,101633309,82.150
2018-11-26,9526.000,115,1.2,9526.000,102437078,81.810
2018-11-27,9501.000,-25,-0.3,9501.000,102160396,81.940
2018-11-28,9595.000,94,1.0,9595.000,103223544,82.260
2018-11-29,9590.000,-5,-0.1,9590.000,103403731,82.920
2018-11-30,9620.000,30,0.3,9620.000,103732770,83.080
2018-12-03,9434.000,-186,-1.9,9434.000,101734141,83.540
2018-12-04,9553.000,119,1.3,9553.000,103021112,83.550
2018-12-05,9492.000,-61,-0.6,9492.000,102193194,82.500
