﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2011-09-29,9997.000,0,0.0,9997.000,285580020,74.420
2011-09-30,10094.000,97,1.0,10094.000,288363713,75.170
2011-10-03,10061.000,-33,-0.3,10061.000,287401688,74.660
2011-10-04,9555.000,-506,-5.3,9555.000,272959651,72.790
2011-10-05,9595.000,40,0.4,9595.000,274087090,73.010
2011-10-06,9904.000,309,3.1,9904.000,286245592,74.150
2011-10-07,10274.000,370,3.6,10274.000,297284639,74.740
2011-10-11,10741.000,467,4.4,10741.000,314020187,76.540
2011-10-12,10740.000,-1,0.0,10740.000,315078841,76.120
2011-10-13,11073.000,333,3.0,11073.000,325385965,78.830
2011-10-14,11057.000,-16,-0.1,11057.000,217508153,78.200
2011-10-17,11219.000,162,1.4,11219.000,222218121,79.750
2011-10-18,11186.000,-33,-0.3,11186.000,168725669,78.320
2011-10-19,11103.000,-83,-0.8,11103.000,161135892,78.690
2011-10-20,11259.000,156,1.4,11259.000,166236151,78.790
2011-10-21,11142.000,-117,-1.1,11142.000,162942475,78.590
2011-10-24,11259.000,117,1.0,11259.000,164857078,78.970
2011-10-25,11624.000,365,3.1,11624.000,167819421,79.740
2011-10-26,11333.000,-291,-2.6,11333.000,148824296,78.930
2011-10-27,11449.000,116,1.0,11449.000,126582372,79.440
2011-10-28,11969.000,520,4.3,11969.000,128740158,81.430
2011-10-31,12223.000,254,2.1,12223.000,133061428,82.830
2011-11-01,12070.000,-153,-1.3,12070.000,132608904,82.650
2011-11-02,11580.000,-490,-4.2,11580.000,118528065,80.570
2011-11-04,11469.000,-111,-1.0,11469.000,117391591,81.150
2011-11-07,11661.000,192,1.7,11661.000,140926503,81.190
2011-11-08,11612.000,-49,-0.4,11612.000,150641420,80.810
2011-11-09,11601.000,-11,-0.1,11601.000,139042901,80.720
2011-11-10,11512.000,-89,-0.8,11512.000,244488514,78.810
2011-11-11,11413.000,-99,-0.9,11413.000,248088543,78.610
2011-11-14,11659.000,246,2.1,11659.000,279900104,79.570
2011-11-15,11565.000,-94,-0.8,11565.000,283107181,78.810
2011-11-16,11470.000,-95,-0.8,11470.000,282892301,78.230
2011-11-17,11295.000,-175,-1.6,11295.000,331555537,77.450
2011-11-18,11251.000,-44,-0.4,11251.000,332664120,77.010
2011-11-21,11082.000,-169,-1.5,11082.000,371932657,76.730
2011-11-22,10937.000,-145,-1.3,10937.000,379220878,75.950
2011-11-24,10608.000,-329,-3.1,10608.000,385449514,74.870
2011-11-25,10630.000,22,0.2,10630.000,419990427,75.050
2011-11-28,10680.000,50,0.5,10680.000,429222430,76.260
2011-11-29,10962.000,282,2.6,10962.000,444583391,77.370
2011-11-30,11296.000,334,3.0,11296.000,461353263,78.580
2011-12-01,11493.000,197,1.7,11493.000,481773698,79.310
2011-12-02,11704.000,211,1.8,11704.000,509297887,79.650
2011-12-05,11912.000,208,1.8,11912.000,523144398,79.970
2011-12-06,11990.000,78,0.7,11990.000,581060827,79.770
2011-12-07,11883.000,-107,-0.9,11883.000,576788762,79.750
2011-12-08,11942.000,59,0.5,11942.000,582490563,79.670
2011-12-09,11789.000,-153,-1.3,11789.000,567675436,79.100
2011-12-12,11599.000,-190,-1.6,11599.000,587825960,79.080
2011-12-13,11636.000,37,0.3,11636.000,502027139,78.490
2011-12-14,11527.000,-109,-1.0,11527.000,503208048,78.110
2011-12-15,11409.000,-118,-1.0,11409.000,528313873,77.300
2011-12-16,11385.000,-24,-0.2,11385.000,570139707,77.460
2011-12-19,11468.000,83,0.7,11468.000,578327078,77.430
2011-12-20,11217.000,-251,-2.2,11217.000,606327368,77.510
2011-12-21,11403.000,186,1.6,11403.000,622836756,78.770
2011-12-22,11562.000,159,1.4,11562.000,611363230,78.770
2011-12-26,11586.000,24,0.2,11586.000,618843343,79.220
2011-12-27,11592.000,6,0.1,11592.000,626471287,79.270
2011-12-28,11559.000,-33,-0.3,11559.000,624664228,79.040
2011-12-29,11350.000,-209,-1.8,11350.000,613383288,78.410
2011-12-30,11406.000,56,0.5,11406.000,638547782,79.120
2012-01-04,11472.000,66,0.6,11472.000,653954250,79.450
2012-01-05,11637.000,165,1.4,11637.000,663347206,79.410
2012-01-06,11514.000,-123,-1.1,11514.000,659169698,79.170
2012-01-10,11420.000,-94,-0.8,11420.000,660679847,78.820
2012-01-11,11611.000,191,1.6,11611.000,674906205,79.100
2012-01-12,11672.000,61,0.5,11672.000,683548673,79.330
2012-01-13,11654.000,-18,-0.2,11654.000,703420685,79.440
2012-01-16,11591.000,-63,-0.5,11591.000,715862264,78.920
2012-01-17,11571.000,-20,-0.2,11571.000,734881838,79.490
2012-01-18,11771.000,200,1.7,11771.000,756032124,79.770
2012-01-19,11753.000,-18,-0.2,11753.000,760726408,79.930
2012-01-20,11715.000,-38,-0.3,11795.000,760434150,80.360
2012-01-23,11817.000,102,0.9,11897.697,792950675,80.630
2012-01-24,11852.000,35,0.3,11932.936,829497384,81.120
2012-01-25,11921.000,69,0.6,12002.407,868644170,81.830
2012-01-26,12074.000,153,1.3,12156.452,907872185,82.470
2012-01-27,12015.000,-59,-0.5,12097.049,868546645,82.060
2012-01-30,11955.000,-60,-0.5,12036.639,864205908,81.490
2012-01-31,11898.000,-57,-0.5,11979.250,882598864,81.140
2012-02-01,11886.000,-12,-0.1,11967.168,910927055,80.780
2012-02-02,11990.000,104,0.9,12071.878,916309615,81.760
2012-02-03,12045.000,55,0.5,12127.254,940089953,81.630
2012-02-06,12062.000,17,0.1,12144.370,973626535,82.190
2012-02-07,12120.000,58,0.5,12202.766,1014931502,82.050
2012-02-08,12204.000,84,0.7,12287.339,1046522203,82.990
2012-02-09,12255.000,51,0.4,12338.688,1048055916,82.970
2012-02-10,12340.000,85,0.7,12424.268,1116851359,83.580
2012-02-13,12205.000,-135,-1.1,12288.346,1173871250,83.080
2012-02-14,12277.000,72,0.6,12360.838,1174541375,83.110
2012-02-15,12257.000,-20,-0.2,12340.701,1161141687,83.890
2012-02-16,12347.000,90,0.7,12431.316,1164921821,84.200
2012-02-17,12321.000,-26,-0.2,12405.138,1167705863,84.950
2012-02-20,12477.000,156,1.3,12642.750,1215386082,85.920
2012-02-21,12570.000,93,0.7,12736.985,1196981779,85.560
2012-02-22,12572.000,2,0.0,12739.012,1211359801,85.100
2012-02-23,12605.000,33,0.3,12772.450,1256499902,85.300
2012-02-24,12667.000,62,0.5,12835.274,1247678155,85.920
2012-02-27,12872.000,205,1.6,13042.997,1294200898,86.760
2012-02-28,12805.000,-67,-0.5,12975.107,1339810849,86.440
2012-02-29,12983.000,178,1.4,13155.472,1364503723,87.180
2012-03-01,13059.000,76,0.6,13232.481,1364515690,87.170
2012-03-02,13067.000,8,0.1,13240.588,1377679922,87.800
2012-03-05,13025.000,-42,-0.3,13198.030,1402253081,87.510
2012-03-06,12997.000,-28,-0.2,13169.658,1397584618,87.160
2012-03-07,12573.000,-424,-3.4,12740.025,1335664109,84.880
2012-03-08,12561.000,-12,-0.1,12727.866,1359176473,85.870
2012-03-09,12689.000,128,1.0,12857.566,1369789720,86.720
2012-03-12,12781.000,92,0.7,12950.788,1466539660,86.750
2012-03-13,12703.000,-78,-0.6,12871.752,1525741768,86.640
2012-03-14,12977.000,274,2.1,13149.392,1558625872,87.620
2012-03-15,13074.000,97,0.7,13247.681,1618842753,87.650
2012-03-16,13142.000,68,0.5,13316.584,1626402849,87.900
2012-03-19,13213.000,71,0.5,13388.527,1718928548,88.550
2012-03-21,13043.000,-170,-1.3,13297.332,1826288294,87.860
2012-03-22,12964.000,-79,-0.6,13216.791,2123633126,87.310
2012-03-23,12869.000,-95,-0.7,13119.939,2818234895,86.020
2012-03-26,12970.000,101,0.8,13222.908,3173009894,86.690
2012-03-27,13040.000,70,0.5,13294.273,3588735195,87.290
2012-03-28,13021.000,-19,-0.2,13274.903,3869470832,86.610
2012-03-29,12997.000,-24,-0.2,13250.435,4064010025,85.740
2012-03-30,13000.000,3,0.0,13253.493,4421303616,85.450
2012-04-02,13161.000,161,1.2,13417.633,4809427271,86.730
2012-04-03,12945.000,-216,-1.7,13197.421,5027602376,85.380
2012-04-04,12953.000,8,0.1,13205.577,5108482405,85.420
2012-04-05,12858.000,-95,-0.7,13108.724,5217214675,84.670
2012-04-06,12863.000,5,0.0,13113.822,5254715437,84.930
2012-04-09,12696.000,-167,-1.3,12943.565,5330579290,83.770
2012-04-10,12787.000,91,0.7,13036.340,5368786062,84.420
2012-04-11,12454.000,-333,-2.7,12696.846,5228870879,82.780
2012-04-12,12453.000,-1,0.0,12695.827,5343322321,83.520
2012-04-13,12730.000,277,2.2,12978.228,5485436390,84.640
2012-04-16,12697.000,-33,-0.3,12944.585,5514742282,83.590
2012-04-17,12585.000,-112,-0.9,12830.401,5740479637,83.370
2012-04-18,12719.000,134,1.1,12967.014,5845423830,84.440
2012-04-19,12879.000,160,1.2,13130.134,5959962541,84.480
2012-04-20,12861.000,-18,-0.1,13193.343,6039789144,84.440
2012-04-23,12858.000,-3,0.0,13190.265,6158923333,84.510
2012-04-24,12733.000,-125,-1.0,13062.035,6323898046,83.790
2012-04-25,12867.000,134,1.0,13199.498,6507634468,84.050
2012-04-26,12896.000,29,0.2,13229.247,6802178395,84.270
2012-04-27,12892.000,-4,0.0,13225.144,6800322625,84.300
2012-05-01,12764.000,-128,-1.0,13093.836,7500207579,83.250
2012-05-02,12802.000,38,0.3,13132.818,7980318503,82.890
2012-05-07,12383.000,-419,-3.4,12702.991,7801827263,80.810
2012-05-08,12313.000,-70,-0.6,12631.182,7826407453,81.570
2012-05-09,12176.000,-137,-1.1,12490.642,7770131349,80.620
2012-05-10,12027.000,-149,-1.2,12337.791,7735555380,80.240
2012-05-11,12107.000,80,0.7,12419.859,7854639942,80.560
2012-05-14,12036.000,-71,-0.6,12347.024,7974075833,80.420
2012-05-15,12044.000,8,0.1,12355.231,8085130438,79.740
2012-05-16,12017.000,-27,-0.2,12327.533,8360813844,79.930
2012-05-17,11823.000,-194,-1.6,12128.520,8454017246,79.790
2012-05-18,11621.000,-202,-1.7,11921.300,8439261951,78.390
2012-05-21,11202.000,-419,-3.7,11573.540,8303709047,78.090
2012-05-22,11356.000,154,1.4,11732.647,8649655283,78.700
2012-05-23,11370.000,14,0.1,11747.112,8774071509,78.050
2012-05-24,11159.000,-211,-1.9,11529.113,8707192319,77.450
2012-05-25,11154.000,-5,0.0,11523.948,8871220965,77.900
2012-05-28,11202.000,48,0.4,11573.540,9021861710,78.140
2012-05-29,11282.000,80,0.7,11656.193,9232410633,78.120
2012-05-30,11382.000,100,0.9,11759.510,9461458861,78.090
2012-05-31,11146.000,-236,-2.1,11515.682,9307471187,76.540
2012-06-01,11081.000,-65,-0.6,11448.526,9312467941,76.350
2012-06-04,10901.000,-180,-1.7,11262.556,9238744607,75.290
2012-06-05,10829.000,-72,-0.7,11188.168,9252452160,76.340
2012-06-06,11051.000,222,2.0,11417.531,9509595206,76.940
2012-06-07,11294.000,243,2.2,11668.591,9828383732,78.440
2012-06-08,11496.000,202,1.8,11877.291,10148010138,78.700
2012-06-11,11460.000,-36,-0.3,11840.097,10281984749,79.480
2012-06-12,11382.000,-78,-0.7,11759.510,10290596244,78.400
2012-06-13,11544.000,162,1.4,11926.883,10437201429,79.120
2012-06-14,11462.000,-82,-0.7,11842.163,10486056400,78.970
2012-06-15,11515.000,53,0.5,11896.921,10666129273,79.560
2012-06-18,11679.000,164,1.4,12066.360,10978725923,80.240
2012-06-19,11784.000,105,0.9,12174.843,11139210212,79.970
2012-06-20,11682.000,-102,-0.9,12152.113,11083247815,80.350
2012-06-21,11764.000,82,0.7,12237.413,11165111654,81.000
2012-06-22,11609.000,-155,-1.3,12076.176,11063475781,80.580
2012-06-25,11539.000,-70,-0.6,12003.359,11099832087,80.700
2012-06-26,11349.000,-190,-1.7,11805.713,11089696790,79.850
2012-06-27,11278.000,-71,-0.6,11731.855,11091931399,79.830
2012-06-28,11480.000,202,1.8,11941.984,11392450785,80.410
2012-06-29,11371.000,-109,-1.0,11828.598,11400147914,79.650
2012-07-02,11804.000,433,3.7,12279.023,11936119794,81.640
2012-07-03,11868.000,64,0.5,12345.598,12146069761,81.500
2012-07-04,11934.000,66,0.6,12414.254,12228071937,81.990
2012-07-05,12075.000,141,1.2,12560.929,12359624969,82.130
2012-07-06,12028.000,-47,-0.4,12512.037,12284318860,82.170
2012-07-09,11837.000,-191,-1.6,12313.351,12091805679,81.060
2012-07-10,11632.000,-205,-1.8,12100.101,11834685537,81.040
2012-07-11,11560.000,-72,-0.6,12025.204,11753832367,80.750
2012-07-12,11685.000,125,1.1,12155.234,11908603067,81.540
2012-07-13,11484.000,-201,-1.8,11946.145,11753980003,80.430
2012-07-17,11610.000,126,1.1,12077.216,11882213476,80.940
2012-07-18,11818.000,208,1.8,12293.586,12421593438,81.640
2012-07-19,11809.000,-9,-0.1,12284.224,12455849118,81.640
2012-07-20,11920.000,111,0.9,12482.910,12652579519,82.020
2012-07-23,11794.000,-126,-1.1,12350.960,12542525875,81.010
2012-07-24,11521.000,-273,-2.4,12065.068,12277273669,80.480
2012-07-25,11396.000,-125,-1.1,11934.165,12190696342,79.700
2012-07-26,11458.000,62,0.5,11999.093,12284253492,80.450
2012-07-27,11654.000,196,1.7,12204.349,12529347206,81.300
2012-07-30,11926.000,272,2.3,12489.194,12939219470,82.110
2012-07-31,12102.000,176,1.5,12673.505,13169519844,82.090
2012-08-01,12160.000,58,0.5,12734.244,13339407622,81.910
2012-08-02,12162.000,2,0.0,12736.339,13334971765,82.020
2012-08-03,12140.000,-22,-0.2,12713.300,13201546630,81.780
2012-08-06,12247.000,107,0.9,12825.353,13128915394,83.000
2012-08-07,12269.000,22,0.2,12848.392,13150875859,82.520
2012-08-08,12361.000,92,0.7,12944.736,13250169825,82.860
2012-08-09,12381.000,20,0.2,12965.681,13076506683,82.880
2012-08-10,12423.000,42,0.3,13009.664,13093433249,83.090
2012-08-13,12259.000,-164,-1.3,12837.919,12895523111,82.550
2012-08-14,12333.000,74,0.6,12915.414,12983875644,82.540
2012-08-15,12346.000,13,0.1,12929.028,12994320477,82.590
2012-08-16,12421.000,75,0.6,13007.570,13072332069,83.160
2012-08-17,12598.000,177,1.4,13192.928,13238201939,83.420
2012-08-20,12527.000,-71,-0.6,13202.353,13250327293,83.110
2012-08-21,12524.000,-3,0.0,13199.192,13241492745,82.970
2012-08-22,12568.000,44,0.4,13245.564,13394632201,82.940
2012-08-23,12485.000,-83,-0.7,13158.089,13100377885,82.540
2012-08-24,12336.000,-149,-1.2,13001.056,12838652403,81.960
2012-08-27,12328.000,-8,-0.1,12992.625,12710034954,82.070
2012-08-28,12220.000,-108,-0.9,12878.802,12518655537,81.450
2012-08-29,12323.000,103,0.8,12987.355,12679596324,81.480
2012-08-30,12312.000,-11,-0.1,12975.762,12628518952,81.320
2012-08-31,12230.000,-82,-0.7,12889.341,12531153811,80.900
2012-09-03,12110.000,-120,-1.0,12762.872,12450232524,80.260
2012-09-04,12165.000,55,0.5,12820.837,12520993873,80.170
2012-09-05,12085.000,-80,-0.7,12736.524,12417758811,80.210
2012-09-06,12020.000,-65,-0.5,12668.020,12347523323,79.960
2012-09-07,12275.000,255,2.1,12936.768,12636104667,81.170
2012-09-10,12263.000,-12,-0.1,12924.121,12765647451,81.060
2012-09-11,12187.000,-76,-0.6,12844.023,12776518464,80.850
2012-09-12,12215.000,28,0.2,12873.533,12887330187,81.400
2012-09-13,12307.000,92,0.8,12970.493,13139964470,81.490
2012-09-14,12366.000,59,0.5,13032.673,13338484795,81.890
2012-09-18,12478.000,112,0.9,13150.712,13541436420,82.140
2012-09-19,12421.000,-57,-0.5,13090.639,13686071762,82.080
2012-09-20,12387.000,-34,-0.3,13139.119,13922324703,82.060
2012-09-21,12353.000,-34,-0.3,13103.054,14115341929,81.940
2012-09-24,12371.000,18,0.2,13122.147,14192733458,81.540
2012-09-25,12248.000,-123,-1.0,12991.679,14380590357,81.140
2012-09-26,12143.000,-105,-0.9,12880.303,14460645621,80.640
2012-09-27,12128.000,-15,-0.1,12864.393,14607570208,80.550
2012-09-28,12250.000,122,1.0,12993.800,15069140380,81.120
2012-10-01,12149.000,-101,-0.8,12886.668,15263567725,80.760
2012-10-02,12169.000,20,0.2,12907.882,15431306932,80.880
2012-10-03,12217.000,48,0.4,12958.796,15491689662,80.270
2012-10-04,12254.000,37,0.3,12998.043,15621439503,80.280
2012-10-05,12352.000,98,0.8,13101.993,15862785157,80.570
2012-10-09,12311.000,-41,-0.3,13058.504,15923222690,80.070
2012-10-10,12357.000,46,0.4,13107.297,16051302313,79.880
2012-10-11,12330.000,-27,-0.2,13078.658,16152629870,80.200
2012-10-12,12392.000,62,0.5,13144.422,16296689626,80.620
2012-10-15,12290.000,-102,-0.8,13036.229,16273488151,80.030
2012-10-16,12418.000,128,1.0,13172.001,16454635090,80.840
2012-10-17,12507.000,89,0.7,13266.405,16638267128,81.180
2012-10-18,12727.000,220,1.7,13499.763,17009627590,82.130
2012-10-19,12782.000,55,0.4,13558.102,17218628077,82.420
2012-10-22,12655.000,-127,-1.0,13508.249,17154050055,81.850
2012-10-23,12688.000,33,0.3,13543.474,17090430621,82.520
2012-10-24,12661.000,-27,-0.2,13514.653,16643910015,82.170
2012-10-25,12685.000,24,0.2,13540.271,16641543646,82.810
2012-10-26,12777.000,92,0.7,13638.474,16705190627,83.090
2012-10-29,12585.000,-192,-1.5,13433.529,16529032458,82.390
2012-10-30,12661.000,76,0.6,13514.653,16629654590,82.570
2012-10-31,12685.000,24,0.2,13540.271,16559907589,82.770
2012-11-01,12818.000,133,1.0,13682.239,16703474356,82.960
2012-11-02,12729.000,-89,-0.7,13587.238,16564111608,83.520
2012-11-05,12677.000,-52,-0.4,13531.732,16501202424,83.350
2012-11-06,12708.000,31,0.2,13564.822,16493518078,83.230
2012-11-07,12766.000,58,0.5,13626.733,16586905165,83.560
2012-11-08,12771.000,5,0.0,13632.070,16593280814,83.380
2012-11-09,12575.000,-196,-1.6,13422.855,16280313152,82.630
2012-11-12,12535.000,-40,-0.3,13380.158,16270780117,82.630
2012-11-13,12602.000,67,0.5,13451.675,16383903200,82.950
2012-11-14,12476.000,-126,-1.0,13317.180,16212439940,83.070
2012-11-15,12529.000,53,0.4,13373.753,16280530320,83.110
2012-11-16,12570.000,41,0.3,13417.518,16377307801,83.880
2012-11-19,12626.000,56,0.4,13477.293,16466152541,84.380
2012-11-20,12649.000,23,0.2,13587.238,16578822850,84.700
2012-11-21,12774.000,125,1.0,13721.510,16770007527,85.020
2012-11-22,12781.000,7,0.1,13729.029,16838145503,85.580
2012-11-26,13053.000,272,2.1,14021.205,17199283616,86.420
2012-11-27,13055.000,2,0.0,14023.353,16986702435,85.950
2012-11-28,13127.000,72,0.6,14100.694,17015018101,85.820
2012-11-29,13064.000,-63,-0.5,14033.021,16310130569,85.870
2012-11-30,13074.000,10,0.1,14043.762,16282975036,85.670
2012-12-03,13136.000,62,0.5,14110.361,15984790476,85.590
2012-12-04,13184.000,48,0.4,14161.921,15862575702,85.560
2012-12-05,13153.000,-31,-0.2,14128.622,15634067409,85.780
2012-12-06,13333.000,180,1.4,14321.974,15547582440,86.280
2012-12-07,13329.000,-4,0.0,14317.677,15255900534,86.470
2012-12-10,13407.000,78,0.6,14401.462,15137888844,86.530
2012-12-11,13358.000,-49,-0.4,14348.828,14490045504,86.340
2012-12-12,13552.000,194,1.4,14557.218,14455597002,86.970
2012-12-13,13722.000,170,1.2,14739.828,14153406174,87.950
2012-12-14,13738.000,16,0.1,14757.014,13848468290,88.020
2012-12-17,13787.000,49,0.4,14809.649,13565553130,88.590
2012-12-18,13770.000,-17,-0.1,14791.388,13131483517,88.500
2012-12-19,13886.000,116,0.8,14915.992,12835073645,88.760
2012-12-20,13785.000,-101,-0.7,14914.918,12359570177,88.230
2012-12-21,13855.000,70,0.5,14990.656,12019850137,88.410
2012-12-25,13737.000,-118,-0.9,14862.984,11698002546,87.770
2012-12-26,13842.000,105,0.8,14976.590,11654303578,88.450
2012-12-27,13911.000,69,0.5,15051.246,11712409875,88.890
2012-12-28,14081.000,170,1.2,15235.180,11855083818,89.800
2013-01-04,14637.000,556,3.8,15836.754,12408359039,91.690
2013-01-07,14691.000,54,0.4,15895.180,12435188601,92.290
2013-01-08,14632.000,-59,-0.4,15831.344,12315947908,91.960
2013-01-09,14531.000,-101,-0.7,15722.066,11994174738,91.440
2013-01-10,14786.000,255,1.7,15997.967,11866780506,92.600
2013-01-11,15104.000,318,2.1,16342.033,11770822109,94.440
2013-01-15,15207.000,103,0.7,16453.475,11477327388,94.620
2013-01-16,15047.000,-160,-1.1,16280.361,11329016579,93.590
2013-01-17,15145.000,98,0.7,16386.393,11399496250,93.550
2013-01-18,15363.000,218,1.4,16622.262,11457776272,94.860
2013-01-21,15218.000,-145,-1.0,16573.574,11314530144,94.320
2013-01-22,15258.000,40,0.3,16617.137,11120406936,94.360
2013-01-23,15134.000,-124,-0.8,16482.091,10851927176,93.630
2013-01-24,15085.000,-49,-0.3,16428.727,10712871467,93.250
2013-01-25,15372.000,287,1.9,16741.292,10735494231,94.630
2013-01-28,15543.000,171,1.1,16927.524,10788952325,94.840
2013-01-29,15470.000,-73,-0.5,16848.021,10613085187,94.380
2013-01-30,15753.000,283,1.8,17156.230,10807194153,95.020
2013-01-31,15726.000,-27,-0.2,17126.825,10729964366,95.020
2013-02-01,15798.000,72,0.5,17205.238,10726439789,95.820
2013-02-04,16084.000,286,1.8,17516.715,10794604061,96.490
2013-02-05,16041.000,-43,-0.3,17469.884,10613850107,96.420
2013-02-06,16067.000,26,0.2,17498.200,10638282001,97.100
2013-02-07,16149.000,82,0.5,17587.505,10666806797,96.400
2013-02-08,16143.000,-6,0.0,17580.970,10700522385,96.200
2013-02-12,16333.000,190,1.2,17787.895,10716613422,96.680
2013-02-13,16363.000,30,0.2,17820.567,10616392464,96.490
2013-02-14,16549.000,186,1.1,18023.135,10856924419,96.700
2013-02-15,16545.000,-4,0.0,18018.779,10870736508,96.180
2013-02-18,16617.000,72,0.4,18097.193,10929676149,96.500
2013-02-19,16813.000,196,1.2,18310.652,11053109672,96.860
2013-02-20,16804.000,-9,-0.1,18409.758,11019114326,96.930
2013-02-21,16761.000,-43,-0.3,18362.649,10912439731,96.220
2013-02-22,16455.000,-306,-1.9,18027.408,10655138351,95.870
2013-02-25,16731.000,276,1.7,18329.782,10806936310,96.810
2013-02-26,16646.000,-85,-0.5,18236.659,10696626227,95.290
2013-02-27,16264.000,-382,-2.4,17818.156,10446754341,94.170
2013-02-28,16465.000,201,1.2,18038.363,10465393813,94.860
2013-03-01,16606.000,141,0.9,18192.837,10530971312,94.700
2013-03-04,16673.000,67,0.4,18266.240,10552576604,95.380
2013-03-05,16592.000,-81,-0.5,18177.499,10454101819,95.370
2013-03-06,16794.000,202,1.2,18398.802,10459917182,95.700
2013-03-07,17045.000,251,1.5,18673.787,10578234454,96.220
2013-03-08,17283.000,238,1.4,18934.530,10700758719,97.500
2013-03-11,17445.000,162,0.9,19112.010,10691677689,98.180
2013-03-12,17750.000,305,1.7,19446.156,10879603085,99.160
2013-03-13,17646.000,-104,-0.6,19332.218,10815714186,99.120
2013-03-14,17593.000,-53,-0.3,19274.153,10661708917,99.460
2013-03-15,17476.000,-117,-0.7,19145.973,10319526331,99.760
2013-03-18,17505.000,29,0.2,19177.744,10238466733,98.300
2013-03-19,17387.000,-118,-0.7,19048.468,10053140781,99.370
2013-03-21,17319.000,-68,-0.4,19138.304,10015753431,99.520
2013-03-22,17234.000,-85,-0.5,19044.375,9926262651,99.180
2013-03-25,17184.000,-50,-0.3,18989.122,9909168426,98.960
2013-03-26,17190.000,6,0.0,18995.753,9825179843,98.440
2013-03-27,17287.000,97,0.6,19102.942,9814761233,99.130
2013-03-28,17295.000,8,0.1,19111.783,9712693161,98.600
2013-03-29,17116.000,-179,-1.1,18913.979,9668787460,97.930
2013-04-01,17171.000,55,0.3,18974.757,9873449988,98.260
2013-04-02,17004.000,-167,-1.0,18790.214,9777086673,97.300
2013-04-03,17231.000,227,1.3,19041.060,9907503506,97.990
2013-04-04,17129.000,-102,-0.6,18928.345,9937319761,97.430
2013-04-05,17596.000,467,2.7,19444.402,10272481172,100.990
2013-04-08,17757.000,161,0.9,19622.314,10401376154,102.190
2013-04-09,18059.000,302,1.7,19956.038,10573030548,103.590
2013-04-10,18333.000,274,1.5,20258.821,10743444862,103.990
2013-04-11,18518.000,185,1.0,20463.255,10829526559,105.100
2013-04-12,18640.000,122,0.7,20598.070,10812028821,105.030
2013-04-15,18417.000,-223,-1.2,20351.645,10701999568,103.750
2013-04-16,17771.000,-646,-3.6,19637.785,10261984897,100.030
2013-04-17,18057.000,286,1.6,19953.828,10452597369,101.650
2013-04-18,18051.000,-6,0.0,19947.198,10479551590,100.730
2013-04-19,17955.000,-96,-0.5,19841.113,10520437402,101.120
2013-04-22,18005.000,50,0.3,20062.123,10702763437,102.460
2013-04-23,17984.000,-21,-0.1,20038.723,10753964818,101.850
2013-04-24,18217.000,233,1.3,20298.344,10826216880,102.340
2013-04-25,18560.000,343,1.9,20680.533,11049864111,102.410
2013-04-26,18527.000,-33,-0.2,20643.763,11015407862,102.230
2013-04-30,18295.000,-232,-1.3,20385.256,10877170223,101.350
2013-05-01,18402.000,107,0.6,20504.481,10960435364,100.810
2013-05-02,18189.000,-213,-1.2,20267.145,10791478651,99.850
2013-05-07,18498.000,309,1.7,20611.449,11004582421,101.530
2013-05-08,18275.000,-223,-1.2,20362.971,10932158042,100.590
2013-05-09,18529.000,254,1.4,20645.991,11235531369,100.750
2013-05-10,18726.000,197,1.1,20865.499,11381383433,101.680
2013-05-13,18705.000,-21,-0.1,20842.100,11442740914,101.780
2013-05-14,18697.000,-8,0.0,20833.186,11563455729,101.300
2013-05-15,18649.000,-48,-0.3,20779.702,11493084001,101.190
2013-05-16,18510.000,-139,-0.8,20624.820,11430237975,101.240
2013-05-17,18244.000,-266,-1.5,20328.429,11330229273,100.510
2013-05-20,18065.000,-179,-1.0,20296.116,11209945313,100.290
2013-05-21,18177.000,112,0.6,20421.948,11329291226,100.270
2013-05-22,18169.000,-8,0.0,20412.960,11319436679,100.530
2013-05-23,17906.000,-263,-1.5,20117.479,11153800288,99.960
2013-05-24,17365.000,-541,-3.1,19509.662,10838455873,99.120
2013-05-27,16792.000,-573,-3.4,18865.894,10466529501,97.100
2013-05-28,16766.000,-26,-0.2,18836.683,10447329401,97.650
2013-05-29,16894.000,128,0.8,18980.492,10473420645,97.820
2013-05-30,16713.000,-181,-1.1,18777.137,10306561917,97.300
2013-05-31,16656.000,-57,-0.3,18713.097,10247494850,97.930
2013-06-03,16436.000,-220,-1.3,18465.926,10152114681,96.660
2013-06-04,16382.000,-54,-0.3,18405.257,10139002377,96.950
2013-06-05,16319.000,-63,-0.4,18334.476,10076171688,96.580
2013-06-06,15725.000,-594,-3.8,17667.114,9626648663,94.180
2013-06-07,15332.000,-393,-2.6,17225.577,9382246001,93.010
2013-06-10,15225.000,-107,-0.7,17105.362,9275160230,92.450
2013-06-11,15328.000,103,0.7,17221.083,9306690968,93.140
2013-06-12,15064.000,-264,-1.8,16924.478,9146514177,91.500
2013-06-13,14754.000,-310,-2.1,16576.191,8910380729,90.280
2013-06-14,14676.000,-78,-0.5,16488.558,8875189649,90.750
2013-06-17,14922.000,246,1.7,16764.940,9028092624,90.940
2013-06-18,15017.000,95,0.6,16871.673,9095220731,90.700
2013-06-19,14916.000,-101,-0.7,16758.199,9051538977,90.330
2013-06-20,14869.000,-47,-0.3,16873.920,9020436316,89.710
2013-06-21,14526.000,-343,-2.4,16484.670,8821001594,89.630
