﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-03-01,10074.000,0,0.0,10074.000,20147466,86.670
2017-03-02,10083.000,9,0.1,10083.000,20165430,87.270
2017-03-03,10174.000,91,0.9,10174.000,20347130,86.450
2017-03-06,10117.000,-57,-0.6,10117.000,20533266,86.270
2017-03-07,10132.000,15,0.1,10132.000,21783153,86.480
2017-03-08,10184.000,52,0.5,10184.000,24220874,86.500
2017-03-09,10171.000,-13,-0.1,10171.000,27269330,86.280
2017-03-10,10185.000,14,0.1,10185.000,36954715,86.500
2017-03-13,10272.000,87,0.9,10272.000,135995787,86.510
2017-03-14,10219.000,-53,-0.5,10219.000,140082493,86.720
2017-03-15,10202.000,-17,-0.2,10202.000,139853954,86.800
2017-03-16,10228.000,26,0.3,10228.000,142533874,87.090
2017-03-17,10246.000,18,0.2,10246.000,167203990,87.100
2017-03-21,10190.000,-56,-0.5,10190.000,166301129,86.890
2017-03-22,10195.000,5,0.0,10195.000,170042730,85.670
2017-03-23,10079.000,-116,-1.1,10079.000,168776633,85.370
2017-03-24,10113.000,34,0.3,10113.000,171173390,84.960
2017-03-27,10192.000,79,0.8,10192.000,184645837,84.280
2017-03-28,10219.000,27,0.3,10219.000,186585147,84.560
2017-03-29,10330.000,111,1.1,10330.000,188621831,84.910
2017-03-30,10419.000,89,0.9,10419.000,190238366,85.420
2017-03-31,10451.000,32,0.3,10451.000,190233297,85.840
2017-04-03,10404.000,-47,-0.4,10404.000,192242783,84.990
2017-04-04,10394.000,-10,-0.1,10394.000,197850155,83.950
2017-04-05,10361.000,-33,-0.3,10361.000,198407032,83.840
2017-04-06,10362.000,1,0.0,10362.000,199160349,83.590
2017-04-07,10340.000,-22,-0.2,10340.000,209606938,83.630
2017-04-10,10352.000,12,0.1,10352.000,210807483,83.650
2017-04-11,10415.000,63,0.6,10415.000,213445725,83.200
2017-04-12,10432.000,17,0.2,10432.000,214398254,82.210
2017-04-13,10448.000,16,0.2,10448.000,214817637,82.010
2017-04-14,10414.000,-34,-0.3,10414.000,214213844,82.560
2017-04-17,10406.000,-8,-0.1,10406.000,233944045,82.200
2017-04-18,10405.000,-1,0.0,10405.000,233938467,82.840
2017-04-19,10336.000,-69,-0.7,10336.000,232387138,82.020
2017-04-20,10270.000,-66,-0.6,10270.000,240301751,81.840
2017-04-21,10333.000,63,0.6,10333.000,241659757,82.170
2017-04-24,10354.000,21,0.2,10354.000,243826352,83.210
2017-04-25,10373.000,19,0.2,10373.000,248875799,83.130
2017-04-26,10373.000,0,0.0,10373.000,252016636,84.000
2017-04-27,10445.000,72,0.7,10445.000,253772217,83.300
2017-04-28,10447.000,2,0.0,10447.000,256657058,83.240
2017-05-01,10448.000,1,0.0,10448.000,261998323,83.480
2017-05-02,10544.000,96,0.9,10544.000,267332656,84.430
2017-05-08,10424.000,-120,-1.1,10424.000,263343468,83.470
2017-05-09,10455.000,31,0.3,10455.000,258523599,83.730
2017-05-10,10405.000,-50,-0.5,10405.000,257274175,83.700
2017-05-11,10474.000,69,0.7,10474.000,260173051,84.080
2017-05-12,10445.000,-29,-0.3,10445.000,262618356,84.090
2017-05-15,10365.000,-80,-0.8,10365.000,263056379,83.890
2017-05-16,10359.000,-6,-0.1,10359.000,267894328,84.540
2017-05-17,10405.000,46,0.4,10405.000,252820762,83.540
2017-05-18,10281.000,-124,-1.2,10281.000,256092349,82.480
2017-05-19,10245.000,-36,-0.4,10245.000,258157915,82.590
2017-05-22,10205.000,-40,-0.4,10205.000,264029065,83.030
2017-05-23,10265.000,60,0.6,10265.000,277941895,83.110
2017-05-24,10254.000,-11,-0.1,10254.000,277656117,83.470
2017-05-25,10291.000,37,0.4,10291.000,306863534,83.690
2017-05-26,10303.000,12,0.1,10303.000,307880856,83.310
2017-05-29,10278.000,-25,-0.2,10278.000,309191031,82.860
2017-05-30,10201.000,-77,-0.7,10201.000,312722217,82.470
2017-05-31,10219.000,18,0.2,10219.000,313277042,82.900
2017-06-01,10237.000,18,0.2,10237.000,323773947,82.380
2017-06-02,10271.000,34,0.3,10271.000,309156781,82.410
2017-06-05,10344.000,73,0.7,10344.000,319596212,82.040
2017-06-06,10287.000,-57,-0.6,10287.000,320464128,82.450
2017-06-07,10128.000,-159,-1.5,10128.000,315690747,82.170
2017-06-08,10091.000,-37,-0.4,10091.000,314778164,82.920
2017-06-09,10078.000,-13,-0.1,10078.000,314873619,82.920
2017-06-12,10061.000,-17,-0.2,10061.000,324797486,83.010
2017-06-13,10060.000,-1,0.0,10060.000,337611297,83.200
2017-06-14,10224.000,164,1.6,10224.000,343104637,82.990
2017-06-15,10320.000,96,0.9,10320.000,347293902,83.280
2017-06-16,10259.000,-61,-0.6,10259.000,369616685,84.350
2017-06-19,10291.000,32,0.3,10291.000,370887585,84.600
2017-06-20,10330.000,39,0.4,10340.000,376680494,84.870
2017-06-21,10250.000,-80,-0.8,10259.923,382784326,84.290
2017-06-22,10108.000,-142,-1.4,10117.785,381094071,84.000
2017-06-23,10153.000,45,0.4,10162.829,383473462,84.040
2017-06-26,10170.000,17,0.2,10179.845,421264949,84.180
2017-06-27,10190.000,20,0.2,10199.865,427689406,84.950
2017-06-28,10163.000,-27,-0.3,10172.838,430209746,85.170
2017-06-29,10268.000,105,1.0,10277.940,437807565,85.930
2017-06-30,10299.000,31,0.3,10308.970,432824635,86.180
2017-07-03,10115.000,-184,-1.8,10124.792,421882420,86.230
2017-07-04,10038.000,-77,-0.8,10047.717,426271279,86.830
2017-07-05,10207.000,169,1.7,10216.881,439808414,86.090
2017-07-06,10146.000,-61,-0.6,10155.822,442664154,85.850
2017-07-07,10126.000,-20,-0.2,10135.803,461969014,85.840
2017-07-10,10023.000,-103,-1.0,10032.703,476122114,86.840
2017-07-11,10071.000,48,0.5,10080.749,486514184,86.900
2017-07-12,10062.000,-9,-0.1,10071.741,504727463,87.000
2017-07-13,9974.000,-88,-0.9,9983.655,501555849,87.040
2017-07-14,10088.000,114,1.1,10097.766,507332928,87.920
2017-07-18,10121.000,33,0.3,10130.798,507014194,87.550
2017-07-19,10002.000,-119,-1.2,10011.683,501086429,88.770
2017-07-20,10067.000,65,0.6,10086.755,504451692,89.050
2017-07-21,10103.000,36,0.4,10122.826,506430888,88.950
2017-07-24,10048.000,-55,-0.5,10067.718,503704951,87.720
2017-07-25,10001.000,-47,-0.5,10020.626,501323210,88.110
2017-07-26,10058.000,57,0.6,10077.737,504176574,88.640
2017-07-27,10109.000,51,0.5,10128.838,506751870,88.800
2017-07-28,10138.000,29,0.3,10157.894,508535663,88.500
2017-07-31,10028.000,-110,-1.1,10047.679,501846444,87.900
2017-08-01,10054.000,26,0.3,10073.730,503165319,88.380
2017-08-02,10160.000,106,1.1,10179.938,508326102,87.940
2017-08-03,10101.000,-59,-0.6,10120.822,505377548,87.900
2017-08-04,10084.000,-17,-0.2,10103.788,504554988,87.510
2017-08-07,10066.000,-18,-0.2,10085.753,504204421,87.860
2017-08-08,10128.000,62,0.6,10147.875,507327377,87.690
2017-08-09,10089.000,-39,-0.4,10108.798,505364712,86.550
2017-08-10,10111.000,22,0.2,10130.841,504008307,86.960
2017-08-14,9991.000,-120,-1.2,10010.606,496751388,86.580
2017-08-15,10033.000,42,0.4,10052.688,498845337,86.640
2017-08-16,10114.000,81,0.8,10133.847,502855092,86.690
2017-08-17,10182.000,68,0.7,10201.981,506247243,87.230
2017-08-18,10128.000,-54,-0.5,10147.875,503745012,86.390
2017-08-21,10096.000,-32,-0.3,10125.832,498467454,86.640
2017-08-22,10070.000,-26,-0.3,10099.755,497404514,86.730
2017-08-23,10117.000,47,0.5,10146.894,499715692,86.600
2017-08-24,10085.000,-32,-0.3,10114.799,497204896,86.320
2017-08-25,10088.000,3,0.0,10117.808,497314548,86.730
2017-08-28,10086.000,-2,0.0,10115.802,497216276,86.680
2017-08-29,10033.000,-53,-0.5,10062.646,494624238,86.330
2017-08-30,9971.000,-62,-0.6,10000.462,491866609,87.510
2017-08-31,9980.000,9,0.1,10009.489,481501294,87.450
2017-09-01,10055.000,75,0.8,10084.711,485127585,87.570
2017-09-04,10059.000,4,0.0,10088.722,484180248,87.440
2017-09-05,10020.000,-39,-0.4,10049.607,482296488,87.150
2017-09-06,10016.000,-4,0.0,10045.595,482104823,87.030
2017-09-07,9968.000,-48,-0.5,9997.453,469890487,87.500
2017-09-08,9993.000,25,0.3,10022.527,471184451,87.390
2017-09-11,9960.000,-33,-0.3,9989.430,469641912,87.230
2017-09-12,10035.000,75,0.8,10064.651,472019287,87.780
2017-09-13,10067.000,32,0.3,10096.746,473522066,88.370
2017-09-14,10020.000,-47,-0.5,10049.607,471312681,88.250
2017-09-15,10020.000,0,0.0,10049.607,471323366,88.080
2017-09-19,10001.000,-19,-0.2,10030.551,470422485,88.920
2017-09-20,9985.000,-16,-0.2,10024.533,469684455,89.350
2017-09-21,9987.000,2,0.0,10026.541,470122395,90.190
2017-09-22,9886.000,-101,-1.0,9925.141,463892353,88.760
2017-09-25,9956.000,70,0.7,9995.418,467185385,89.650
2017-09-26,9953.000,-3,0.0,9992.407,466769761,88.400
2017-09-27,9931.000,-22,-0.2,9970.319,465742291,88.520
2017-09-28,9893.000,-38,-0.4,9932.169,462448931,88.730
2017-09-29,9893.000,0,0.0,9932.169,462421304,88.470
2017-10-02,9921.000,28,0.3,9960.280,463748715,88.450
2017-10-03,9970.000,49,0.5,10009.474,466049435,88.350
2017-10-04,9928.000,-42,-0.4,9967.308,464061139,88.420
2017-10-05,9807.000,-121,-1.2,9845.828,458328694,88.420
2017-10-06,9798.000,-9,-0.1,9836.793,457896158,88.010
2017-10-10,9921.000,123,1.3,9960.280,463633840,87.610
2017-10-11,9930.000,9,0.1,9969.315,464217910,87.610
2017-10-12,10000.000,70,0.7,10039.593,467487199,87.760
2017-10-13,10053.000,53,0.5,10092.802,468820346,87.990
2017-10-16,10088.000,35,0.3,10127.941,468555185,88.290
2017-10-17,10116.000,28,0.3,10156.052,469841615,88.020
2017-10-18,10168.000,52,0.5,10208.258,472248926,88.000
2017-10-19,10180.000,12,0.1,10220.305,472813232,88.820
2017-10-20,10186.000,6,0.1,10236.369,473094293,88.760
2017-10-23,10215.000,29,0.3,10265.512,472651428,88.980
2017-10-24,10181.000,-34,-0.3,10231.344,471089572,88.580
2017-10-25,10187.000,6,0.1,10237.374,471361422,88.160
2017-10-26,10169.000,-18,-0.2,10219.285,470519291,87.460
2017-10-27,10182.000,13,0.1,10232.349,471127863,87.300
2017-10-30,10148.000,-34,-0.3,10198.181,469864802,87.340
2017-10-31,10165.000,17,0.2,10215.265,470691656,86.950
2017-11-01,10168.000,3,0.0,10218.280,470816000,87.150
2017-11-02,10221.000,53,0.5,10271.542,473275111,87.750
2017-11-06,10221.000,0,0.0,10271.542,473244421,87.440
2017-11-07,10226.000,5,0.0,10276.566,474040659,87.490
2017-11-08,10302.000,76,0.7,10352.942,477681287,87.050
2017-11-09,10325.000,23,0.2,10376.056,478778766,87.460
2017-11-10,10391.000,66,0.6,10442.382,481813870,87.090
2017-11-13,10392.000,1,0.0,10443.387,481862633,86.940
2017-11-14,10403.000,11,0.1,10454.442,482399845,86.720
2017-11-15,10319.000,-84,-0.8,10370.026,477507985,86.120
2017-11-16,10269.000,-50,-0.5,10319.779,475178867,85.900
2017-11-17,10280.000,11,0.1,10330.833,475705602,85.740
2017-11-20,10277.000,-3,0.0,10337.868,475733006,84.790
2017-11-21,10251.000,-26,-0.3,10311.714,474691605,85.050
2017-11-22,10267.000,16,0.2,10327.809,474569483,85.240
2017-11-24,10289.000,22,0.2,10349.939,475556234,84.920
2017-11-27,10294.000,5,0.0,10354.969,477866025,84.980
2017-11-28,10305.000,11,0.1,10366.034,475414139,84.460
2017-11-29,10340.000,35,0.3,10401.241,477368219,84.850
2017-11-30,10388.000,48,0.5,10449.525,479554415,84.870
2017-12-01,10378.000,-10,-0.1,10439.466,480030150,85.150
2017-12-04,10393.000,15,0.1,10454.555,480733595,85.660
2017-12-05,10380.000,-13,-0.1,10441.478,480105425,85.770
2017-12-06,10404.000,24,0.2,10465.620,481232534,85.270
2017-12-07,10407.000,3,0.0,10468.638,481395391,84.910
2017-12-08,10459.000,52,0.5,10520.946,482920959,85.070
2017-12-11,10459.000,0,0.0,10520.946,482906756,85.410
2017-12-12,10479.000,20,0.2,10541.064,482371781,85.430
2017-12-13,10522.000,43,0.4,10584.319,484360394,85.820
2017-12-14,10523.000,1,0.0,10585.325,484379082,86.470
2017-12-15,10484.000,-39,-0.4,10546.094,482590446,86.230
2017-12-18,10439.000,-45,-0.4,10500.828,479163110,86.170
2017-12-19,10485.000,46,0.4,10547.100,481269800,86.350
2017-12-20,10502.000,17,0.2,10574.260,482114733,86.510
2017-12-21,10480.000,-22,-0.2,10552.109,481250018,86.750
2017-12-22,10422.000,-58,-0.6,10493.709,468413753,87.390
2017-12-25,10424.000,2,0.0,10495.723,467948299,87.390
2017-12-26,10421.000,-3,0.0,10492.703,467853842,87.540
2017-12-27,10422.000,1,0.0,10493.709,467882788,87.710
2017-12-28,10410.000,-12,-0.1,10481.627,467344607,88.250
2017-12-29,10443.000,33,0.3,10514.854,469126779,88.170
2018-01-04,10369.000,-74,-0.7,10440.345,465838351,88.230
2018-01-05,10367.000,-2,0.0,10438.331,465740554,88.640
2018-01-09,10452.000,85,0.8,10523.916,468511657,88.860
2018-01-10,10455.000,3,0.0,10526.937,468658145,87.880
2018-01-11,10368.000,-87,-0.8,10439.338,464817584,87.790
2018-01-12,10333.000,-35,-0.3,10404.097,461040790,87.880
2018-01-15,10278.000,-55,-0.5,10348.719,458359195,87.760
2018-01-16,10267.000,-11,-0.1,10337.643,458386647,88.210
2018-01-17,10212.000,-55,-0.5,10282.265,455918466,88.210
2018-01-18,10195.000,-17,-0.2,10265.148,455206869,88.490
2018-01-19,10212.000,17,0.2,10282.265,453000975,88.980
2018-01-22,10165.000,-47,-0.5,10245.010,450925210,88.530
2018-01-23,10139.000,-26,-0.3,10218.805,449952909,88.990
2018-01-24,10200.000,61,0.6,10280.285,452626136,88.200
2018-01-25,10207.000,7,0.1,10287.341,450996920,88.300
2018-01-26,10186.000,-21,-0.2,10266.175,449566677,88.180
2018-01-29,10182.000,-4,0.0,10262.144,449404629,88.210
2018-01-30,10228.000,46,0.5,10308.506,451458538,88.220
2018-01-31,10166.000,-62,-0.6,10246.018,448989073,87.790
2018-02-01,10242.000,76,0.7,10322.616,449427520,87.980
2018-02-02,10318.000,76,0.7,10399.214,452760629,87.880
2018-02-05,10321.000,3,0.0,10402.238,452883986,87.040
2018-02-06,10176.000,-145,-1.4,10256.097,446541022,85.840
2018-02-07,9887.000,-289,-2.8,9964.822,431982213,86.420
2018-02-08,9897.000,10,0.1,9974.901,431401424,85.490
2018-02-09,9943.000,46,0.5,10021.263,433410188,84.690
2018-02-13,9784.000,-159,-1.6,9861.011,426448381,85.400
2018-02-14,9838.000,54,0.6,9915.436,428820548,84.860
2018-02-15,9801.000,-37,-0.4,9878.145,427186893,84.650
2018-02-16,9879.000,78,0.8,9956.759,430594776,84.430
2018-02-19,9888.000,9,0.1,9965.830,407705400,84.260
2018-02-20,9945.000,57,0.6,10033.357,410092512,84.610
2018-02-21,9976.000,31,0.3,10064.632,410590657,84.860
2018-02-22,10034.000,58,0.6,10123.148,412976754,83.830
2018-02-23,10027.000,-7,-0.1,10116.086,412700506,83.900
2018-02-26,10095.000,68,0.7,10184.690,415499689,83.770
2018-02-27,10187.000,92,0.9,10277.507,419271072,84.100
2018-02-28,10188.000,1,0.0,10278.516,419628534,83.660
2018-03-01,10123.000,-65,-0.6,10212.938,416954829,82.600
2018-03-02,10103.000,-20,-0.2,10192.761,416133362,82.580
2018-03-05,10045.000,-58,-0.6,10134.245,413743151,81.980
2018-03-06,10012.000,-33,-0.3,10100.952,412400468,82.550
2018-03-07,10116.000,104,1.0,10205.876,415485344,82.150
2018-03-08,10025.000,-91,-0.9,10114.068,409957589,83.130
2018-03-09,10111.000,86,0.9,10200.832,413463489,83.120
2018-03-12,10160.000,49,0.5,10250.267,416682162,84.040
2018-03-13,10165.000,5,0.0,10255.312,418346196,83.770
2018-03-14,10146.000,-19,-0.2,10236.143,417576387,83.940
2018-03-15,10065.000,-81,-0.8,10154.423,429149090,83.570
2018-03-16,10017.000,-48,-0.5,10105.997,428214790,82.720
2018-03-19,10103.000,86,0.9,10192.761,431865437,81.780
2018-03-20,10102.000,-1,0.0,10201.841,434814346,81.830
2018-03-22,10055.000,-47,-0.5,10154.376,433216140,82.050
2018-03-23,9977.000,-78,-0.8,10075.605,430878851,80.850
2018-03-26,9828.000,-149,-1.5,9925.133,424263086,81.110
2018-03-27,9778.000,-50,-0.5,9874.639,422875269,81.750
2018-03-28,9830.000,52,0.5,9927.153,424443392,81.170
2018-03-29,9809.000,-21,-0.2,9905.945,424623241,81.810
2018-03-30,9784.000,-25,-0.3,9880.698,423527859,81.660
2018-04-02,9781.000,-3,0.0,9877.668,423408327,81.760
2018-04-03,9779.000,-2,0.0,9875.648,423336611,81.130
2018-04-04,9726.000,-53,-0.5,9822.125,421025518,81.900
2018-04-05,9730.000,4,0.0,9826.164,423796090,82.380
2018-04-06,9774.000,44,0.5,9870.599,425755773,82.340
2018-04-09,9764.000,-10,-0.1,9860.500,434488917,82.130
2018-04-10,9783.000,19,0.2,9879.688,431948991,82.200
2018-04-11,9839.000,56,0.6,9936.241,435320370,83.140
2018-04-12,9744.000,-95,-1.0,9840.303,421882140,83.060
2018-04-13,9715.000,-29,-0.3,9811.016,420597868,83.400
2018-04-16,9708.000,-7,-0.1,9803.947,424029668,83.580
2018-04-17,9719.000,11,0.1,9815.055,417272430,83.350
2018-04-18,9681.000,-38,-0.4,9776.680,415680277,83.280
2018-04-19,9700.000,19,0.2,9795.868,411973350,83.680
2018-04-20,9674.000,-26,-0.3,9779.710,410864172,83.000
2018-04-23,9643.000,-31,-0.3,9748.371,409352319,82.670
2018-04-24,9654.000,11,0.1,9759.491,409813308,82.620
2018-04-25,9746.000,92,1.0,9852.496,412661181,82.730
2018-04-26,9747.000,1,0.0,9853.507,415710414,82.920
2018-04-27,9739.000,-8,-0.1,9845.420,415376346,82.610
2018-05-01,9883.000,144,1.5,9990.993,422401584,82.380
2018-05-02,9953.000,70,0.7,10061.758,424584396,82.210
2018-05-07,9995.000,42,0.4,10104.217,427160647,82.020
2018-05-08,10014.000,19,0.2,10123.425,428938223,81.910
2018-05-09,10037.000,23,0.2,10146.676,429935095,81.300
2018-05-10,10048.000,11,0.1,10157.796,429197091,82.040
2018-05-11,10017.000,-31,-0.3,10126.458,427891735,82.420
2018-05-14,9980.000,-37,-0.4,10089.053,425833780,82.660
2018-05-15,10006.000,26,0.3,10115.337,426798863,82.670
2018-05-16,9918.000,-88,-0.9,10026.376,426906876,82.460
2018-05-17,9917.000,-1,0.0,10025.365,426863434,82.980
2018-05-18,9910.000,-7,-0.1,10018.288,426582776,83.350
2018-05-21,9896.000,-14,-0.1,10014.245,332842488,83.470
2018-05-22,9898.000,2,0.0,10016.269,338656841,84.200
2018-05-23,9848.000,-50,-0.5,9965.671,336940040,83.970
2018-05-24,9877.000,29,0.3,9995.018,337938111,82.960
2018-05-25,9891.000,14,0.1,10009.185,338419732,82.960
2018-05-28,9908.000,17,0.2,10026.388,338068291,82.800
2018-05-29,9896.000,-12,-0.1,10014.245,337653443,82.460
2018-05-30,9881.000,-15,-0.2,9999.065,333013851,81.200
2018-05-31,9850.000,-31,-0.3,9967.695,332001623,82.350
2018-06-01,9873.000,23,0.2,9990.970,331832706,82.420
2018-06-04,9805.000,-68,-0.7,9922.157,329562073,83.110
2018-06-05,9838.000,33,0.3,9955.552,328301838,83.980
2018-06-06,9775.000,-63,-0.6,9891.799,326207649,83.810
2018-06-07,9812.000,37,0.4,9929.241,327440627,84.470
2018-06-08,9827.000,15,0.2,9944.420,328327493,83.740
2018-06-11,9797.000,-30,-0.3,9914.062,328288537,83.240
2018-06-12,9791.000,-6,-0.1,9907.990,324896358,83.770
2018-06-13,9821.000,30,0.3,9938.348,325905006,83.580
2018-06-14,9867.000,46,0.5,9984.898,327411975,83.540
2018-06-15,9861.000,-6,-0.1,9978.826,327221484,82.530
2018-06-18,9986.000,125,1.3,10105.320,331391931,82.210
2018-06-19,10021.000,35,0.4,10140.738,332534542,81.620
2018-06-20,10004.000,-17,-0.2,10133.655,332019115,81.300
2018-06-21,10062.000,58,0.6,10192.406,334002179,81.390
2018-06-22,10112.000,50,0.5,10243.054,335681976,81.320
2018-06-25,10132.000,20,0.2,10263.314,336330758,81.380
2018-06-26,10091.000,-41,-0.4,10221.782,334990354,81.240
2018-06-27,10102.000,11,0.1,10232.925,335243262,81.080
2018-06-28,10075.000,-27,-0.3,10205.575,334870036,80.790
2018-06-29,10098.000,23,0.2,10228.873,335608251,81.160
2018-07-02,10069.000,-29,-0.3,10199.497,334661279,81.930
2018-07-03,10056.000,-13,-0.1,10186.329,333971695,81.410
2018-07-04,10154.000,98,1.0,10285.599,346985943,81.600
2018-07-05,10114.000,-40,-0.4,10245.080,336656136,81.490
2018-07-06,10209.000,95,0.9,10341.311,339839410,81.850
2018-07-09,10285.000,76,0.7,10418.296,342358312,82.270
2018-07-10,10282.000,-3,0.0,10415.258,337366494,83.060
2018-07-11,10232.000,-50,-0.5,10364.610,340549745,82.290
2018-07-12,10125.000,-107,-1.0,10256.223,319697238,82.610
2018-07-13,10215.000,90,0.9,10347.389,322523805,83.620
2018-07-17,10187.000,-28,-0.3,10319.026,322246429,83.350
2018-07-18,10130.000,-57,-0.6,10261.288,320437445,83.440
2018-07-19,10165.000,35,0.3,10296.741,321535359,83.520
2018-07-20,10148.000,-17,-0.2,10289.650,318624945,82.970
2018-07-23,10197.000,49,0.5,10339.334,315074908,82.400
2018-07-24,10089.000,-108,-1.1,10229.827,303394676,82.040
2018-07-25,10116.000,27,0.3,10257.204,303756369,82.730
2018-07-26,10068.000,-48,-0.5,10208.534,303264186,82.600
2018-07-27,10074.000,6,0.1,10214.618,303365760,81.920
2018-07-30,10135.000,61,0.6,10276.469,305196376,82.210
2018-07-31,10135.000,0,0.0,10276.469,305191703,82.210
2018-08-01,10151.000,16,0.2,10292.692,305679528,83.020
2018-08-02,10147.000,-4,0.0,10288.637,305549091,82.700
2018-08-03,10117.000,-30,-0.3,10258.218,304650912,82.310
2018-08-06,10107.000,-10,-0.1,10248.078,303279993,82.240
2018-08-07,10171.000,64,0.6,10312.972,304946132,82.230
2018-08-08,10137.000,-34,-0.3,10278.497,303918440,82.760
2018-08-09,10169.000,32,0.3,10310.944,305360750,82.360
2018-08-10,10208.000,39,0.4,10350.488,306522548,81.770
2018-08-13,10167.000,-41,-0.4,10308.916,305299076,80.480
2018-08-14,10142.000,-25,-0.2,10283.567,304550489,80.540
2018-08-15,10225.000,83,0.8,10367.725,307062838,80.520
2018-08-16,10291.000,66,0.6,10434.647,309037128,80.030
2018-08-17,10340.000,49,0.5,10484.331,310459110,80.510
2018-08-20,10378.000,38,0.4,10533.001,311592754,80.790
2018-08-21,10396.000,18,0.2,10551.269,310818298,80.750
2018-08-22,10286.000,-110,-1.1,10439.626,306586898,81.150
2018-08-23,10297.000,11,0.1,10450.791,306897007,81.040
2018-08-24,10206.000,-91,-0.9,10358.432,302829001,80.870
2018-08-27,10171.000,-35,-0.3,10322.909,301815914,81.590
2018-08-28,10184.000,13,0.1,10336.103,301194941,81.750
2018-08-29,10218.000,34,0.3,10370.611,302198566,81.650
2018-08-30,10299.000,81,0.8,10452.821,304603180,81.630
2018-08-31,10320.000,21,0.2,10474.134,305235918,80.590
2018-09-03,10269.000,-51,-0.5,10422.373,304893084,79.700
2018-09-04,10243.000,-26,-0.3,10395.984,306087470,79.930
2018-09-05,10214.000,-29,-0.3,10366.551,305220659,80.070
2018-09-06,10141.000,-73,-0.7,10292.461,303027822,80.050
2018-09-07,10091.000,-50,-0.5,10241.714,301544796,79.410
2018-09-10,10080.000,-11,-0.1,10230.550,301698787,78.890
2018-09-11,10057.000,-23,-0.2,10207.206,300065353,79.260
2018-09-12,10120.000,63,0.6,10271.147,304673153,79.240
2018-09-13,10118.000,-2,0.0,10269.117,304595261,79.870
2018-09-14,10042.000,-76,-0.8,10191.982,302309097,80.570
2018-09-18,10135.000,93,0.9,10286.371,305113967,80.100
2018-09-19,10128.000,-7,-0.1,10279.267,304910810,81.110
2018-09-20,10115.000,-13,-0.1,10276.222,303182329,81.590
2018-09-21,10039.000,-76,-0.8,10199.010,300964841,82.120
2018-09-25,10052.000,13,0.1,10212.218,301348738,82.050
2018-09-26,10023.000,-29,-0.3,10182.755,308403034,81.940
2018-09-27,10028.000,5,0.0,10187.835,308569151,81.970
2018-09-28,10009.000,-19,-0.2,10168.532,307862606,81.830
2018-10-01,10049.000,40,0.4,10209.170,308141573,82.250
2018-10-02,9976.000,-73,-0.7,10135.006,305922963,82.440
2018-10-03,9900.000,-76,-0.8,10057.795,303569771,81.560
2018-10-04,9938.000,38,0.4,10096.401,304762851,81.200
2018-10-05,9973.000,35,0.4,10131.959,305830421,80.760
2018-10-09,9914.000,-59,-0.6,10072.018,264344647,79.960
2018-10-10,9862.000,-52,-0.5,10019.189,262971352,80.450
2018-10-11,9869.000,7,0.1,10026.301,263170654,79.440
2018-10-12,9675.000,-194,-2.0,9829.209,257978471,79.950
2018-10-15,9590.000,-85,-0.9,9742.854,255717434,79.590
2018-10-16,9510.000,-80,-0.8,9661.579,253580033,79.880
2018-10-17,9552.000,42,0.4,9704.248,254698313,80.270
2018-10-18,9680.000,128,1.3,9834.288,258106350,80.290
2018-10-19,9728.000,48,0.5,9883.053,259390670,79.730
2018-10-22,9731.000,3,0.0,9896.261,259460619,79.800
2018-10-23,9683.000,-48,-0.5,9847.446,258008289,79.680
2018-10-24,9580.000,-103,-1.1,9742.696,255226927,79.760
2018-10-25,9583.000,3,0.0,9745.747,252967130,79.200
2018-10-26,9291.000,-292,-3.0,9448.788,244613375,79.550
2018-10-29,9254.000,-37,-0.4,9411.160,243639869,79.320
2018-10-30,9351.000,97,1.0,9509.807,246194391,79.530
2018-10-31,9416.000,65,0.7,9575.911,247909095,80.240
2018-11-01,9457.000,41,0.4,9617.607,249001944,80.190
2018-11-02,9441.000,-16,-0.2,9601.336,248576171,81.360
2018-11-05,9406.000,-35,-0.4,9565.741,247641566,81.510
2018-11-06,9396.000,-10,-0.1,9555.571,247382019,81.700
2018-11-07,9488.000,92,1.0,9649.134,249810086,82.020
2018-11-08,9524.000,36,0.4,9685.745,250763177,82.620
2018-11-09,9539.000,15,0.2,9701.000,251158580,82.750
2018-11-12,9582.000,43,0.5,9744.730,252301311,82.290
2018-11-13,9644.000,62,0.6,9807.783,253913290,81.490
2018-11-14,9555.000,-89,-0.9,9717.272,251575973,82.330
2018-11-15,9439.000,-116,-1.2,9599.302,248525443,82.690
2018-11-16,9454.000,15,0.2,9614.556,248916737,82.760
2018-11-19,9411.000,-43,-0.5,9570.826,247775391,82.500
2018-11-20,9325.000,-86,-0.9,9493.535,245525904,82.230
2018-11-21,9301.000,-24,-0.3,9469.102,245073709,81.440
2018-11-22,9302.000,1,0.0,9470.120,245061295,82.150
2018-11-26,9416.000,114,1.2,9586.180,248049245,81.810
2018-11-27,9390.000,-26,-0.3,9559.710,247381191,81.940
2018-11-28,9484.000,94,1.0,9655.409,249850632,82.260
2018-11-29,9478.000,-6,-0.1,9649.301,249683669,82.920
2018-11-30,9508.000,30,0.3,9679.843,250474290,83.080
2018-12-03,9324.000,-184,-1.9,9492.517,245636158,83.540
2018-12-04,9442.000,118,1.3,9612.650,248733754,83.550
2018-12-05,9381.000,-61,-0.6,9550.548,247142203,82.500
