﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2013-03-08,9999.000,0,0.0,9999.000,5684176799,94.960
2013-03-11,10127.000,128,1.3,10127.000,5757215709,96.100
2013-03-12,10167.000,40,0.4,10167.000,6444681451,96.450
2013-03-13,10132.000,-35,-0.4,10132.000,6961250498,96.040
2013-03-14,10133.000,1,0.0,10133.000,7349935932,95.920
2013-03-15,10204.000,71,0.7,10204.000,7829764221,96.170
2013-03-18,10080.000,-124,-1.2,10080.000,8230961328,94.950
2013-03-19,10121.000,41,0.4,10121.000,8964112151,95.530
2013-03-21,10197.000,76,0.8,10197.000,9212974828,95.900
2013-03-22,10127.000,-70,-0.7,10127.000,9732952808,95.080
2013-03-25,10150.000,23,0.2,10150.000,10166610201,94.840
2013-03-26,10063.000,-87,-0.9,10063.000,10419331344,94.050
2013-03-27,10199.000,136,1.3,10199.000,11071160721,94.590
2013-03-28,10154.000,-45,-0.4,10154.000,11278701159,94.320
2013-03-29,10155.000,1,0.0,10155.000,11925162983,94.050
2013-04-01,10190.000,35,0.3,10190.000,12783564500,94.390
2013-04-02,10032.000,-158,-1.6,10032.000,12584773880,93.130
2013-04-03,10082.000,50,0.5,10082.000,12817720865,93.660
2013-04-04,9865.000,-217,-2.2,9865.000,12609912158,92.910
2013-04-05,10324.000,459,4.5,10324.000,13436039858,96.940
2013-04-08,10496.000,172,1.6,10496.000,13793560113,98.540
2013-04-09,10680.000,184,1.7,10680.000,14302025678,99.360
2013-04-10,10726.000,46,0.4,10726.000,14619609112,99.200
2013-04-11,10851.000,125,1.2,10851.000,15099985826,99.670
2013-04-12,10863.000,12,0.1,10863.000,15373940488,99.630
2013-04-15,10744.000,-119,-1.1,10744.000,15595236346,98.640
2013-04-16,10348.000,-396,-3.8,10348.000,15404714553,96.830
2013-04-17,10610.000,262,2.5,10610.000,15921201482,97.990
2013-04-18,10475.000,-135,-1.3,10475.000,15929521864,97.860
2013-04-19,10522.000,47,0.5,10522.000,16268816491,98.290
2013-04-22,10803.000,281,2.6,10803.000,17004898008,99.750
2013-04-23,10812.000,9,0.1,10812.000,17201611458,99.280
2013-04-24,10931.000,119,1.1,10931.000,17606836820,99.630
2013-04-25,10920.000,-11,-0.1,10920.000,17925246769,99.560
2013-04-26,10852.000,-68,-0.6,10852.000,18072965120,99.160
2013-04-30,10759.000,-93,-0.9,10759.000,18638845271,97.920
2013-05-01,10724.000,-35,-0.3,10724.000,18902336440,97.140
2013-05-02,10605.000,-119,-1.1,10605.000,18736549233,97.240
2013-05-07,10968.000,363,3.3,10968.000,19552009657,99.130
2013-05-08,10974.000,6,0.1,10974.000,19770365573,98.900
2013-05-09,11031.000,57,0.5,11031.000,20201970854,98.890
2013-05-10,11245.000,214,1.9,11245.000,20760962665,100.960
2013-05-13,11387.000,142,1.3,11387.000,21135155269,101.920
2013-05-14,11314.000,-73,-0.7,11314.000,21261527881,101.480
2013-05-15,11436.000,122,1.1,11436.000,21802363547,102.140
2013-05-16,11483.000,47,0.4,11483.000,22257352562,102.170
2013-05-17,11425.000,-58,-0.5,11425.000,22305602306,102.290
2013-05-20,11577.000,152,1.3,11577.000,22937777110,102.860
2013-05-21,11544.000,-33,-0.3,11544.000,23340761832,102.470
2013-05-22,11619.000,75,0.7,11619.000,23913344533,102.600
2013-05-23,11654.000,35,0.3,11654.000,24469643705,103.510
2013-05-24,11462.000,-192,-1.7,11462.000,24725697137,102.340
2013-05-27,11285.000,-177,-1.6,11285.000,24756745918,100.870
2013-05-28,11366.000,81,0.7,11366.000,26041061644,101.630
2013-05-29,11455.000,89,0.8,11455.000,26245679982,102.220
2013-05-30,11175.000,-280,-2.5,11175.000,26541862188,101.180
2013-05-31,11127.000,-48,-0.4,11127.000,26979162409,101.180
2013-06-03,10917.000,-210,-1.9,10917.000,27118069668,100.450
2013-06-04,10841.000,-76,-0.7,10841.000,27268734893,99.400
2013-06-05,10879.000,38,0.4,10879.000,27551005245,100.250
2013-06-06,10663.000,-216,-2.0,10663.000,27168530191,99.300
2013-06-07,10589.000,-74,-0.7,10589.000,27127073569,97.410
2013-06-10,10705.000,116,1.1,10705.000,27844480817,97.720
2013-06-11,10842.000,137,1.3,10842.000,28259047838,98.800
2013-06-12,10495.000,-347,-3.3,10495.000,27712633310,96.460
2013-06-13,10317.000,-178,-1.7,10317.000,27420353033,95.270
2013-06-14,10353.000,36,0.4,10353.000,27696440020,94.610
2013-06-17,10369.000,16,0.2,10369.000,27935211208,94.670
2013-06-18,10421.000,52,0.5,10421.000,28280145826,94.830
2013-06-19,10557.000,136,1.3,10557.000,28873440027,95.530
2013-06-20,10529.000,-28,-0.3,10529.000,28988005996,96.450
2013-06-21,10357.000,-172,-1.7,10357.000,28679499783,97.250
2013-06-24,10496.000,139,1.3,10496.000,29185088633,98.310
2013-06-25,10348.000,-148,-1.4,10348.000,28906857828,97.750
2013-06-26,10546.000,198,1.9,10546.000,29608772842,98.150
2013-06-27,10583.000,37,0.4,10583.000,29814860605,97.640
2013-06-28,10794.000,211,2.0,10794.000,30553832603,98.590
2013-07-01,10873.000,79,0.7,10873.000,30926225892,99.410
2013-07-02,10949.000,76,0.7,10949.000,31240321567,99.610
2013-07-03,11037.000,88,0.8,11037.000,31519162626,100.720
2013-07-04,10937.000,-100,-0.9,10937.000,31344818111,99.930
2013-07-05,10983.000,46,0.4,10983.000,31565273525,100.360
2013-07-08,11113.000,130,1.2,11113.000,31939135007,101.350
2013-07-09,11122.000,9,0.1,11122.000,32023280506,101.040
2013-07-10,11202.000,80,0.7,11202.000,32385134212,101.140
2013-07-11,11061.000,-141,-1.3,11061.000,32064796617,99.610
2013-07-12,11117.000,56,0.5,11117.000,32344219372,99.070
2013-07-16,11263.000,146,1.3,11263.000,32792091690,100.020
2013-07-17,11128.000,-135,-1.2,11128.000,32449649972,99.360
2013-07-18,11183.000,55,0.5,11183.000,32612887786,99.700
2013-07-19,11328.000,145,1.3,11328.000,33165753030,100.840
2013-07-22,11224.000,-104,-0.9,11224.000,32733162247,99.980
2013-07-23,11183.000,-41,-0.4,11183.000,32697280600,99.480
2013-07-24,11192.000,9,0.1,11192.000,32868025290,99.520
2013-07-25,11236.000,44,0.4,11236.000,33247061303,100.310
2013-07-26,11123.000,-113,-1.0,11123.000,32978202548,99.280
2013-07-29,10988.000,-135,-1.2,10988.000,32513208935,97.960
2013-07-30,10975.000,-13,-0.1,10975.000,32407669551,98.070
2013-07-31,10980.000,5,0.1,10980.000,32493850280,98.080
2013-08-01,10954.000,-26,-0.2,10954.000,32453817270,97.850
2013-08-02,11237.000,283,2.5,11237.000,33326421950,99.530
2013-08-05,11183.000,-54,-0.5,11183.000,33187118755,99.160
2013-08-06,11032.000,-151,-1.4,11032.000,32798069834,98.020
2013-08-07,10946.000,-86,-0.8,10946.000,32532882623,97.400
2013-08-08,10825.000,-121,-1.1,10825.000,32152262015,96.730
2013-08-09,10820.000,-5,-0.1,10820.000,32176743348,96.870
2013-08-12,10727.000,-93,-0.9,10727.000,31961155274,96.200
2013-08-13,10828.000,101,0.9,10828.000,32410642624,97.430
2013-08-14,10917.000,89,0.8,10917.000,32755838365,98.300
2013-08-15,10868.000,-49,-0.5,10868.000,32670254862,97.960
2013-08-16,10687.000,-181,-1.7,10687.000,32173501842,97.230
2013-08-19,10679.000,-8,-0.1,10679.000,32199280818,97.630
2013-08-20,10629.000,-50,-0.5,10629.000,32191198569,97.710
2013-08-21,10688.000,59,0.6,10688.000,32491070381,97.500
2013-08-22,10697.000,9,0.1,10697.000,32628364266,97.910
2013-08-23,10870.000,173,1.6,10870.000,33193080917,98.950
2013-08-26,10891.000,21,0.2,10891.000,33329883007,98.740
2013-08-27,10780.000,-111,-1.0,10780.000,33167699297,98.140
2013-08-28,10605.000,-175,-1.7,10605.000,32785334061,97.190
2013-08-29,10680.000,75,0.7,10680.000,32938981638,97.870
2013-08-30,10753.000,73,0.7,10753.000,33662350419,98.360
2013-09-02,10717.000,-36,-0.3,10717.000,33650033849,98.560
2013-09-03,10837.000,120,1.1,10837.000,34135637516,99.680
2013-09-04,10814.000,-23,-0.2,10814.000,34062071468,99.610
2013-09-05,10847.000,33,0.3,10847.000,33947825052,99.720
2013-09-06,10870.000,23,0.2,10870.000,34049480319,99.990
2013-09-09,10838.000,-32,-0.3,10838.000,33943045061,99.650
2013-09-10,10939.000,101,0.9,10939.000,34345601657,99.680
2013-09-11,11069.000,130,1.2,11069.000,34389275626,100.320
2013-09-12,11004.000,-65,-0.6,11004.000,34110504083,99.670
2013-09-13,10989.000,-15,-0.1,10989.000,34018556282,99.720
2013-09-17,10944.000,-45,-0.4,10944.000,33826801188,99.180
2013-09-18,10960.000,16,0.2,10960.000,33845652193,99.250
2013-09-19,10997.000,37,0.3,10997.000,34001440386,98.190
2013-09-20,11175.000,178,1.6,11175.000,34442141360,99.540
2013-09-24,10980.000,-195,-1.8,10980.000,33870713705,98.790
2013-09-25,10964.000,-16,-0.2,10964.000,33698619130,98.730
2013-09-26,10916.000,-48,-0.4,10916.000,33591138282,98.300
2013-09-27,11030.000,114,1.0,11030.000,33886454942,98.960
2013-09-30,10870.000,-160,-1.5,10870.000,33454564805,97.750
2013-10-01,10903.000,33,0.3,10903.000,33779669760,98.400
2013-10-02,10931.000,28,0.3,10931.000,33911832131,98.070
2013-10-03,10824.000,-107,-1.0,10824.000,33612118026,97.340
2013-10-04,10748.000,-76,-0.7,10748.000,33479196297,97.300
2013-10-07,10762.000,14,0.1,10762.000,33394569766,97.250
2013-10-08,10662.000,-100,-0.9,10662.000,33107060519,96.800
2013-10-09,10641.000,-21,-0.2,10641.000,33036513757,97.120
2013-10-10,10693.000,52,0.5,10693.000,33165238597,97.610
2013-10-11,10884.000,191,1.8,10884.000,33776581808,98.310
2013-10-15,11004.000,120,1.1,11004.000,34159206109,98.580
2013-10-16,10925.000,-79,-0.7,10925.000,33917948645,98.510
2013-10-17,11038.000,113,1.0,11038.000,34324453072,98.810
2013-10-18,11051.000,13,0.1,11051.000,34306380700,98.130
2013-10-21,11072.000,21,0.2,11072.000,34173745411,98.060
2013-10-22,11118.000,46,0.4,11118.000,34300870554,98.210
2013-10-23,11180.000,62,0.6,11180.000,34471984869,98.070
2013-10-24,11104.000,-76,-0.7,11104.000,34238579961,97.450
2013-10-25,11085.000,-19,-0.2,11085.000,34094324523,97.280
2013-10-28,11158.000,73,0.7,11158.000,34339452075,97.560
2013-10-29,11133.000,-25,-0.2,11133.000,34312676262,97.490
2013-10-30,11247.000,114,1.0,11247.000,34609353261,98.210
2013-10-31,11249.000,2,0.0,11249.000,34393652907,98.510
2013-11-01,11184.000,-65,-0.6,11184.000,34080109837,98.230
2013-11-05,11286.000,102,0.9,11286.000,34315835829,98.570
2013-11-06,11240.000,-46,-0.4,11240.000,34090500694,98.550
2013-11-07,11300.000,60,0.5,11300.000,34313954878,98.670
2013-11-08,11151.000,-149,-1.3,11151.000,33812339093,98.230
2013-11-11,11265.000,114,1.0,11265.000,34144018413,98.970
2013-11-12,11310.000,45,0.4,11310.000,34275271062,99.270
2013-11-13,11357.000,47,0.4,11357.000,34417836723,99.670
2013-11-14,11349.000,-8,-0.1,11349.000,34057868134,99.310
2013-11-15,11515.000,166,1.4,11515.000,34362772189,100.270
2013-11-18,11561.000,46,0.4,11561.000,34272621535,100.290
2013-11-19,11503.000,-58,-0.5,11503.000,33878379221,99.880
2013-11-20,11499.000,-4,0.0,11499.000,33748645720,100.190
2013-11-21,11510.000,11,0.1,11510.000,33657211116,100.470
2013-11-22,11700.000,190,1.6,11700.000,34023627005,101.240
2013-11-25,11754.000,54,0.5,11754.000,34073156836,101.470
2013-11-26,11751.000,-3,0.0,11751.000,33868793517,101.430
2013-11-27,11733.000,-18,-0.2,11733.000,33479788233,101.360
2013-11-28,11802.000,69,0.6,11802.000,33332170963,101.940
2013-11-29,11857.000,55,0.5,11857.000,33349666792,102.420
2013-12-02,11858.000,1,0.0,11858.000,33353022221,102.440
2013-12-03,11821.000,-37,-0.3,11821.000,32934861768,102.910
2013-12-04,11766.000,-55,-0.5,11766.000,32633754761,102.630
2013-12-05,11718.000,-48,-0.4,11718.000,32413677796,102.450
2013-12-06,11629.000,-89,-0.8,11629.000,31574391828,101.980
2013-12-09,11844.000,215,1.8,11844.000,31872476581,103.070
2013-12-10,11881.000,37,0.3,11881.000,31896181472,103.350
2013-12-11,11800.000,-81,-0.7,11800.000,31350498886,102.910
2013-12-12,11647.000,-153,-1.3,11647.000,30644906850,102.670
2013-12-13,11760.000,113,1.0,11760.000,30664217305,103.640
2013-12-16,11730.000,-30,-0.3,11730.000,30518685328,103.210
2013-12-17,11755.000,25,0.2,11755.000,30520918285,103.130
2013-12-18,11710.000,-45,-0.4,11710.000,30244312260,102.840
2013-12-19,11962.000,252,2.1,11962.000,30616394366,104.120
2013-12-20,11962.000,0,0.0,11962.000,30296503557,104.400
2013-12-24,12085.000,123,1.0,12085.000,30320098647,104.260
2013-12-25,12139.000,54,0.4,12139.000,30372031607,104.350
2013-12-26,12197.000,58,0.5,12197.000,30262577176,104.850
2013-12-27,12251.000,54,0.4,12251.000,30396565343,105.050
2013-12-30,12293.000,42,0.3,12293.000,30551659689,105.390
2014-01-06,12180.000,-113,-0.9,12180.000,30419913160,104.640
2014-01-07,12125.000,-55,-0.5,12125.000,30338518914,104.410
2014-01-08,12171.000,46,0.4,12171.000,30492470725,104.780
2014-01-09,12121.000,-50,-0.4,12121.000,30465680366,104.860
2014-01-10,12125.000,4,0.0,12125.000,30472982736,104.950
2014-01-14,11946.000,-179,-1.5,11946.000,30117420788,103.320
2014-01-15,12117.000,171,1.4,12117.000,30572411485,104.160
2014-01-16,12235.000,118,1.0,12235.000,30886817201,104.870
2014-01-17,12190.000,-45,-0.4,12190.000,30732999175,104.400
2014-01-20,12103.000,-87,-0.7,12103.000,30434072811,104.040
2014-01-21,12151.000,48,0.4,12151.000,30680095481,104.460
2014-01-22,12167.000,16,0.1,12167.000,30718664737,104.260
2014-01-23,12251.000,84,0.7,12251.000,30887121791,104.720
2014-01-24,12064.000,-187,-1.6,12064.000,30445629964,103.500
2014-01-27,11805.000,-259,-2.2,11805.000,29782497868,102.320
2014-01-28,11797.000,-8,-0.1,11797.000,29582648879,102.710
2014-01-29,11893.000,96,0.8,11893.000,29850447063,103.100
2014-01-30,11721.000,-172,-1.5,11721.000,29488487623,102.200
2014-01-31,11889.000,168,1.4,11889.000,30071183463,102.860
2014-02-03,11811.000,-78,-0.7,11811.000,29746898677,102.240
2014-02-04,11511.000,-300,-2.6,11511.000,29037789952,101.230
2014-02-05,11583.000,72,0.6,11583.000,29228730860,101.580
2014-02-06,11568.000,-15,-0.1,11568.000,29229091597,101.590
2014-02-07,11711.000,143,1.2,11711.000,29623541715,102.040
2014-02-10,11862.000,151,1.3,11862.000,30029695186,102.480
2014-02-12,11988.000,126,1.1,11988.000,30365574090,102.470
2014-02-13,11992.000,4,0.0,11992.000,30402685436,102.470
2014-02-14,12025.000,33,0.3,12025.000,30496971996,102.280
2014-02-17,11928.000,-97,-0.8,11928.000,30058454052,101.450
2014-02-18,12014.000,86,0.7,12014.000,30051011543,102.180
2014-02-19,12046.000,32,0.3,12046.000,30131468843,102.310
2014-02-20,11992.000,-54,-0.5,11992.000,29903100398,102.270
2014-02-21,12050.000,58,0.5,12050.000,30034107735,102.490
2014-02-24,12038.000,-12,-0.1,12038.000,29832579588,102.590
2014-02-25,12052.000,14,0.1,12052.000,29813601792,102.550
2014-02-26,11971.000,-81,-0.7,11971.000,29585577948,102.180
2014-02-27,12015.000,44,0.4,12015.000,29693136380,102.390
2014-02-28,11964.000,-51,-0.4,11964.000,29511755955,101.940
2014-03-03,11894.000,-70,-0.6,11894.000,29369142528,101.320
2014-03-04,11918.000,24,0.2,11918.000,29420355557,101.540
2014-03-05,12100.000,182,1.5,12100.000,29797517506,102.240
2014-03-06,12113.000,13,0.1,12113.000,29825897029,102.400
2014-03-07,12204.000,91,0.8,12204.000,30075532095,103.090
2014-03-10,12205.000,1,0.0,12205.000,30032885425,103.230
2014-03-11,12184.000,-21,-0.2,12184.000,30002755633,103.280
2014-03-12,12117.000,-67,-0.6,12117.000,29770431771,102.930
2014-03-13,12127.000,10,0.1,12127.000,29670672692,102.810
2014-03-14,11959.000,-168,-1.4,11959.000,29181832823,101.820
2014-03-17,11944.000,-15,-0.1,11944.000,29070234801,101.420
2014-03-18,12037.000,93,0.8,12037.000,29260665512,101.820
2014-03-19,12023.000,-14,-0.1,12023.000,29185594792,101.430
2014-03-20,12042.000,19,0.2,12042.000,29234559277,102.320
2014-03-24,12090.000,48,0.4,12090.000,29373574694,102.320
2014-03-25,12031.000,-59,-0.5,12031.000,29154375311,102.210
2014-03-26,12091.000,60,0.5,12091.000,29230135638,102.340
2014-03-27,11997.000,-94,-0.8,11997.000,28990662882,101.850
2014-03-28,12029.000,32,0.3,12029.000,29082109841,102.060
2014-03-31,12179.000,150,1.2,12179.000,29447555837,102.920
2014-04-01,12290.000,111,0.9,12290.000,29701346246,103.200
2014-04-02,12405.000,115,0.9,12405.000,30035682804,103.700
2014-04-03,12445.000,40,0.3,12445.000,30152205531,103.880
2014-04-04,12456.000,11,0.1,12456.000,30245073200,103.910
2014-04-07,12325.000,-131,-1.1,12325.000,29887819380,103.200
2014-04-08,12207.000,-118,-1.0,12207.000,29364777588,102.950
2014-04-09,12125.000,-82,-0.7,12125.000,28974524419,101.970
2014-04-10,12180.000,55,0.5,12180.000,29005483099,102.060
2014-04-11,11991.000,-189,-1.6,11991.000,28578811572,101.540
2014-04-14,11948.000,-43,-0.4,11948.000,28505085722,101.460
2014-04-15,12040.000,92,0.8,12040.000,28617505684,101.880
2014-04-16,12110.000,70,0.6,12110.000,28796379675,102.100
2014-04-17,12188.000,78,0.6,12188.000,29018156915,102.140
2014-04-18,12246.000,58,0.5,12246.000,29151420471,102.550
2014-04-21,12256.000,10,0.1,12256.000,29022055755,102.650
2014-04-22,12304.000,48,0.4,12304.000,29134636460,102.660
2014-04-23,12323.000,19,0.2,12323.000,29170236142,102.640
2014-04-24,12283.000,-40,-0.3,12283.000,29080532090,102.500
2014-04-25,12277.000,-6,-0.1,12277.000,29041052264,102.390
2014-04-28,12195.000,-82,-0.7,12195.000,28889184341,102.120
2014-04-30,12316.000,121,1.0,12316.000,29195947410,102.610
2014-05-01,12290.000,-26,-0.2,12290.000,29139418109,102.210
2014-05-02,12314.000,24,0.2,12314.000,29239830188,102.370
2014-05-07,12156.000,-158,-1.3,12156.000,28870519354,101.600
2014-05-08,12285.000,129,1.1,12285.000,29142567129,101.880
2014-05-09,12224.000,-61,-0.5,12224.000,28983766572,101.680
2014-05-12,12246.000,22,0.2,12246.000,29055279211,102.020
2014-05-13,12317.000,71,0.6,12317.000,29130255119,102.210
2014-05-14,12306.000,-11,-0.1,12306.000,29079200656,102.190
2014-05-15,12275.000,-31,-0.3,12275.000,28975919053,101.830
2014-05-16,12213.000,-62,-0.5,12213.000,28856374373,101.630
2014-05-19,12256.000,43,0.4,12256.000,28895338601,101.580
2014-05-20,12219.000,-37,-0.3,12219.000,28999824642,101.470
2014-05-21,12169.000,-50,-0.4,12169.000,28793840538,101.310
2014-05-22,12219.000,50,0.4,12219.000,28903296915,101.430
2014-05-23,12292.000,73,0.6,12292.000,28940665233,101.840
2014-05-26,12348.000,56,0.5,12348.000,29068764453,101.980
2014-05-27,12344.000,-4,0.0,12344.000,28895889401,101.950
2014-05-28,12369.000,25,0.2,12369.000,28954240876,101.940
2014-05-29,12356.000,-13,-0.1,12356.000,28979976385,101.750
2014-05-30,12375.000,19,0.2,12375.000,29049837131,101.660
2014-06-02,12459.000,84,0.7,12459.000,29274154910,101.950
2014-06-03,12527.000,68,0.5,12527.000,29503981913,102.400
2014-06-04,12546.000,19,0.2,12546.000,29556278346,102.600
2014-06-05,12585.000,39,0.3,12585.000,29410060938,102.650
2014-06-06,12618.000,33,0.3,12618.000,29424579070,102.360
2014-06-09,12676.000,58,0.5,12676.000,29424885607,102.560
2014-06-10,12664.000,-12,-0.1,12664.000,29300463523,102.460
2014-06-11,12631.000,-33,-0.3,12631.000,29204674287,102.340
2014-06-12,12525.000,-106,-0.9,12525.000,28785611661,102.030
2014-06-13,12455.000,-70,-0.6,12455.000,28567617210,101.800
2014-06-16,12520.000,65,0.5,12520.000,28587496525,101.980
2014-06-17,12563.000,43,0.3,12563.000,28538920814,101.950
2014-06-18,12614.000,51,0.4,12614.000,28611171176,102.170
2014-06-19,12634.000,20,0.2,12634.000,28632838404,102.010
2014-06-20,12712.000,78,0.6,12712.000,28678343864,101.920
2014-06-23,12694.000,-18,-0.1,12694.000,28580140548,102.100
2014-06-24,12693.000,-1,0.0,12693.000,28327826084,101.850
2014-06-25,12681.000,-12,-0.1,12681.000,28223083246,101.960
2014-06-26,12702.000,21,0.2,12702.000,28222823369,101.700
2014-06-27,12705.000,3,0.0,12705.000,28219599729,101.550
2014-06-30,12720.000,15,0.1,12720.000,28324276451,101.360
2014-07-01,12756.000,36,0.3,12756.000,28378052312,101.440
2014-07-02,12810.000,54,0.4,12810.000,28479698474,101.570
2014-07-03,12794.000,-16,-0.1,12794.000,28410936155,101.850
2014-07-04,12817.000,23,0.2,12817.000,28434604573,102.150
2014-07-07,12821.000,4,0.0,12821.000,28301341401,102.200
2014-07-08,12731.000,-90,-0.7,12731.000,28102292754,101.750
2014-07-09,12660.000,-71,-0.6,12660.000,27844184442,101.550
2014-07-10,12684.000,24,0.2,12684.000,27852349485,101.570
2014-07-11,12644.000,-40,-0.3,12644.000,27727046258,101.370
2014-07-14,12651.000,7,0.1,12651.000,27765012310,101.360
2014-07-15,12712.000,61,0.5,12712.000,27844208248,101.650
2014-07-16,12747.000,35,0.3,12747.000,27747190887,101.740
2014-07-17,12778.000,31,0.2,12778.000,27796648907,101.660
2014-07-18,12659.000,-119,-0.9,12659.000,27523134633,101.260
2014-07-22,12759.000,100,0.8,12759.000,27669393501,101.480
2014-07-23,12777.000,18,0.1,12777.000,27583141160,101.500
2014-07-24,12773.000,-4,0.0,12773.000,27583166013,101.550
2014-07-25,12800.000,27,0.2,12800.000,27623656106,101.800
2014-07-28,12756.000,-44,-0.3,12756.000,27580185536,101.790
2014-07-29,12770.000,14,0.1,12770.000,27606102720,101.820
2014-07-30,12765.000,-5,0.0,12765.000,27559044756,102.100
2014-07-31,12785.000,20,0.2,12785.000,27527365757,102.850
2014-08-01,12587.000,-198,-1.6,12587.000,27039539027,102.820
2014-08-04,12539.000,-48,-0.4,12539.000,26949330626,102.570
2014-08-05,12627.000,88,0.7,12627.000,27131040942,102.620
2014-08-06,12501.000,-126,-1.0,12501.000,26842846827,102.610
2014-08-07,12418.000,-83,-0.7,12418.000,26624264614,102.170
2014-08-08,12423.000,5,0.0,12423.000,26660735160,102.130
2014-08-11,12504.000,81,0.7,12504.000,26715286368,102.150
2014-08-12,12615.000,111,0.9,12615.000,26939477066,102.310
2014-08-13,12595.000,-20,-0.2,12595.000,26775291939,102.270
2014-08-14,12705.000,110,0.9,12705.000,27024725283,102.500
2014-08-15,12761.000,56,0.4,12761.000,27118466037,102.510
2014-08-18,12751.000,-10,-0.1,12751.000,27104073126,102.380
2014-08-19,12830.000,79,0.6,12830.000,27277002714,102.620
2014-08-20,12918.000,88,0.7,12918.000,27501600535,102.990
2014-08-21,13061.000,143,1.1,13061.000,27712322694,103.810
2014-08-22,13100.000,39,0.3,13100.000,27787835217,103.960
2014-08-25,13078.000,-22,-0.2,13078.000,27647623942,104.190
2014-08-26,13114.000,36,0.3,13114.000,27586440326,104.100
2014-08-27,13129.000,15,0.1,13129.000,27461549330,104.100
2014-08-28,13126.000,-3,0.0,13126.000,27384135976,103.770
2014-08-29,13132.000,6,0.1,13132.000,27426662890,103.740
2014-09-01,13208.000,76,0.6,13208.000,27566137430,104.130
2014-09-02,13241.000,33,0.3,13241.000,27649280995,104.400
2014-09-03,13334.000,93,0.7,13334.000,27843194629,105.210
2014-09-04,13302.000,-32,-0.2,13302.000,27609706172,104.920
2014-09-05,13338.000,36,0.3,13338.000,27507542033,105.570
2014-09-08,13334.000,-4,0.0,13334.000,27426336180,105.090
2014-09-09,13432.000,98,0.7,13432.000,27486907582,106.030
2014-09-10,13399.000,-33,-0.3,13399.000,27373532757,106.120
2014-09-11,13478.000,79,0.6,13478.000,27401398522,106.800
2014-09-12,13522.000,44,0.3,13522.000,27427210713,107.220
2014-09-16,13347.000,-175,-1.3,13347.000,26928129091,107.170
2014-09-17,13422.000,75,0.6,13422.000,26910874641,107.250
2014-09-18,13589.000,167,1.2,13589.000,27239777865,108.500
2014-09-19,13644.000,55,0.4,13644.000,27337134370,108.860
2014-09-22,13716.000,72,0.5,13716.000,27517809967,108.970
2014-09-24,13461.000,-255,-1.9,13461.000,27061228911,108.640
2014-09-25,13558.000,97,0.7,13558.000,27280288477,109.230
2014-09-26,13369.000,-189,-1.4,13369.000,26776099797,108.530
2014-09-29,13560.000,191,1.4,13560.000,27185358185,109.370
2014-09-30,13591.000,31,0.2,13591.000,27340926517,109.450
2014-10-01,13632.000,41,0.3,13632.000,27475315079,109.760
2014-10-02,13443.000,-189,-1.4,13443.000,27085578394,109.070
2014-10-03,13388.000,-55,-0.4,13388.000,26990337606,108.770
2014-10-06,13570.000,182,1.3,13570.000,27369734413,109.690
2014-10-07,13430.000,-140,-1.0,13430.000,27091334213,108.940
2014-10-08,13227.000,-203,-1.5,13227.000,26682429834,108.260
2014-10-09,13329.000,102,0.8,13329.000,26904737548,108.290
2014-10-10,13055.000,-274,-2.1,13055.000,26383103009,107.800
2014-10-14,12628.000,-427,-3.4,12628.000,25464583307,107.080
2014-10-15,12681.000,53,0.4,12681.000,25533319682,107.290
2014-10-16,12550.000,-131,-1.0,12550.000,25189298833,105.920
2014-10-17,12770.000,220,1.7,12770.000,25677807881,106.390
2014-10-20,12961.000,191,1.5,12961.000,26150556166,107.150
2014-10-21,13003.000,42,0.3,13003.000,26265889776,106.850
2014-10-22,13167.000,164,1.3,13167.000,26681460540,107.040
2014-10-23,13119.000,-48,-0.4,13119.000,26509614491,107.160
2014-10-24,13291.000,172,1.3,13291.000,26894796196,108.030
2014-10-27,13326.000,35,0.3,13326.000,27018016080,107.940
2014-10-28,13327.000,1,0.0,13327.000,27041474718,107.970
2014-10-29,13454.000,127,0.9,13454.000,27218020960,108.130
2014-10-30,13568.000,114,0.8,13568.000,27403650405,109.010
2014-10-31,13634.000,66,0.5,13634.000,27596569716,109.340
2014-11-04,14311.000,677,4.7,14311.000,28922679410,113.760
2014-11-05,14243.000,-68,-0.5,14243.000,28825776524,113.680
2014-11-06,14436.000,193,1.3,14436.000,29043287456,114.690
2014-11-07,14486.000,50,0.4,14486.000,28936380080,115.060
2014-11-10,14466.000,-20,-0.1,14466.000,28446684646,114.360
2014-11-11,14560.000,94,0.7,14560.000,28611564481,114.750
2014-11-12,14680.000,120,0.8,14680.000,28714041801,115.810
2014-11-13,14632.000,-48,-0.3,14632.000,28621039703,115.520
2014-11-14,14701.000,69,0.5,14701.000,28489893242,116.150
2014-11-17,14734.000,33,0.2,14734.000,28529129250,116.440
2014-11-18,14811.000,77,0.5,14811.000,28662714831,116.570
2014-11-19,14939.000,128,0.9,14939.000,28658990525,117.020
2014-11-20,15051.000,112,0.7,15051.000,28819804024,118.210
2014-11-21,15067.000,16,0.1,15067.000,28889112199,118.090
2014-11-25,15074.000,7,0.1,15074.000,28878197443,118.070
2014-11-26,15065.000,-9,-0.1,15065.000,28863038529,117.770
2014-11-27,15091.000,26,0.2,15091.000,29017695827,117.520
2014-11-28,15181.000,90,0.6,15181.000,29170705250,118.230
