﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2013-06-28,10243.000,0,0.0,10243.000,5105983,91.120
2013-07-01,10181.000,-62,-0.6,10181.000,5075151,90.840
2013-07-02,10140.000,-41,-0.4,10140.000,5054747,92.020
2013-07-03,10370.000,230,2.2,10370.000,5191142,92.140
2013-07-04,10077.000,-293,-2.9,10077.000,5044191,90.930
2013-07-05,10251.000,174,1.7,10251.000,5131384,91.770
2013-07-08,10361.000,110,1.1,10361.000,5186387,91.700
2013-07-09,10347.000,-14,-0.1,10347.000,5179684,92.080
2013-07-10,10559.000,212,2.0,10559.000,5285353,92.640
2013-07-11,10532.000,-27,-0.3,10532.000,5271896,91.870
2013-07-12,10527.000,-5,-0.1,10527.000,5269589,90.710
2013-07-16,10612.000,85,0.8,10612.000,5311995,91.260
2013-07-17,10698.000,86,0.8,10698.000,5355164,91.800
2013-07-18,10694.000,-4,0.0,10694.000,28127244,91.910
2013-07-19,10743.000,49,0.5,10743.000,28743822,92.350
2013-07-22,10729.000,-14,-0.1,10729.000,28706747,92.140
2013-07-23,10767.000,38,0.4,10767.000,28808791,92.110
2013-07-24,10811.000,44,0.4,10811.000,28926500,92.480
2013-07-25,10787.000,-24,-0.2,10787.000,28860851,91.810
2013-07-26,10718.000,-69,-0.6,10718.000,28677673,91.840
2013-07-29,10627.000,-91,-0.9,10627.000,28433749,90.760
2013-07-30,10604.000,-23,-0.2,10604.000,28371259,90.250
2013-07-31,10370.000,-234,-2.3,10370.000,27744613,88.550
2013-08-01,10261.000,-109,-1.1,10261.000,27453359,87.640
2013-08-02,10411.000,150,1.4,10411.000,27854782,88.970
2013-08-05,10393.000,-18,-0.2,10393.000,27806865,88.130
2013-08-06,10302.000,-91,-0.9,10302.000,27564190,87.400
2013-08-07,10336.000,34,0.3,10336.000,27655319,87.360
2013-08-08,10183.000,-153,-1.5,10183.000,27246537,87.320
2013-08-09,10374.000,191,1.8,10374.000,27756099,88.180
2013-08-12,10363.000,-11,-0.1,10363.000,27727003,88.450
2013-08-13,10470.000,107,1.0,10470.000,28502185,88.760
2013-08-14,10619.000,149,1.4,10619.000,28908970,89.350
2013-08-15,10654.000,35,0.3,10654.000,29003219,89.720
2013-08-16,10575.000,-79,-0.8,10575.000,28789731,88.950
2013-08-19,10613.000,38,0.4,10613.000,28892319,89.770
2013-08-20,10589.000,-24,-0.2,10589.000,28827123,89.100
2013-08-21,10441.000,-148,-1.4,10441.000,28423902,88.220
2013-08-22,10451.000,10,0.1,10451.000,28451207,87.630
2013-08-23,10581.000,130,1.2,10581.000,28803783,89.230
2013-08-26,10581.000,0,0.0,10581.000,28805918,89.080
2013-08-27,10498.000,-83,-0.8,10498.000,28578089,88.160
2013-08-28,10353.000,-145,-1.4,10353.000,28184449,87.030
2013-08-29,10312.000,-41,-0.4,10312.000,28073047,87.680
2013-08-30,10303.000,-9,-0.1,10303.000,28049347,87.820
2013-09-02,10414.000,111,1.1,10414.000,28349757,88.120
2013-09-03,10751.000,337,3.1,10751.000,29266779,89.960
2013-09-04,10815.000,64,0.6,10815.000,29442329,90.150
2013-09-05,10894.000,79,0.7,10894.000,29657732,91.440
2013-09-06,10852.000,-42,-0.4,10852.000,29543069,91.360
2013-09-09,10869.000,17,0.2,10869.000,29589740,91.450
2013-09-10,11010.000,141,1.3,11010.000,29972554,92.120
2013-09-11,11188.000,178,1.6,11188.000,30457395,93.390
2013-09-12,11223.000,35,0.3,11223.000,30553164,93.160
2013-09-13,11135.000,-88,-0.8,11135.000,30312493,92.380
2013-09-17,11144.000,9,0.1,11144.000,30338428,92.310
2013-09-18,11237.000,93,0.8,11237.000,30590460,92.720
2013-09-19,11266.000,29,0.3,11266.000,30668682,93.260
2013-09-20,11496.000,230,2.0,11496.000,28421379,94.090
2013-09-24,11296.000,-200,-1.8,11296.000,27926393,92.880
2013-09-25,11219.000,-77,-0.7,11219.000,27737346,92.650
2013-09-26,11213.000,-6,-0.1,11213.000,27722992,92.130
2013-09-27,11318.000,105,0.9,11318.000,27982935,92.740
2013-09-30,11123.000,-195,-1.8,11123.000,27500960,90.870
2013-10-01,11069.000,-54,-0.5,11069.000,27366794,91.590
2013-10-02,11132.000,63,0.6,11132.000,27521368,92.140
2013-10-03,11054.000,-78,-0.7,11054.000,27329455,91.300
2013-10-04,11139.000,85,0.8,11139.000,27538888,91.680
2013-10-07,11117.000,-22,-0.2,11117.000,27485747,91.860
2013-10-08,10981.000,-136,-1.2,10981.000,27148025,91.420
2013-10-09,10947.000,-34,-0.3,10947.000,27064405,91.560
2013-10-10,11071.000,124,1.1,11071.000,27370577,92.330
2013-10-11,11147.000,76,0.7,11147.000,14021761,92.920
2013-10-15,11352.000,205,1.8,11352.000,14280016,93.910
2013-10-16,11399.000,47,0.4,11399.000,14338870,93.910
2013-10-17,11444.000,45,0.4,11444.000,24810154,94.400
2013-10-18,11506.000,62,0.5,11506.000,24944393,94.450
2013-10-21,11601.000,95,0.8,11601.000,28864365,94.590
2013-10-22,11673.000,72,0.6,11673.000,29043077,94.800
2013-10-23,11806.000,133,1.1,11806.000,29375762,95.530
2013-10-24,11562.000,-244,-2.1,11562.000,29241836,93.900
2013-10-25,11544.000,-18,-0.2,11544.000,33261686,93.370
2013-10-28,11615.000,71,0.6,11615.000,33467024,93.710
2013-10-29,11593.000,-22,-0.2,11593.000,33404832,92.820
2013-10-30,11600.000,7,0.1,11600.000,33425057,93.030
2013-10-31,11660.000,60,0.5,11660.000,33596652,93.610
2013-11-01,11576.000,-84,-0.7,11576.000,36915864,92.920
2013-11-05,11602.000,26,0.2,11602.000,39233103,93.820
2013-11-06,11637.000,35,0.3,11637.000,39351557,93.640
2013-11-07,11551.000,-86,-0.7,11551.000,39061502,93.460
2013-11-08,11491.000,-60,-0.5,11491.000,38858293,92.720
2013-11-11,11497.000,6,0.1,11497.000,38878223,92.860
2013-11-12,11472.000,-25,-0.2,11472.000,38795403,92.820
2013-11-13,11435.000,-37,-0.3,11435.000,41278348,92.660
2013-11-14,11398.000,-37,-0.3,11398.000,41143623,93.180
2013-11-15,11447.000,49,0.4,11447.000,41322748,93.450
2013-11-18,11595.000,148,1.3,11595.000,44996253,93.970
2013-11-19,11500.000,-95,-0.8,11500.000,44627271,93.630
2013-11-20,11537.000,37,0.3,11537.000,44772243,94.440
2013-11-21,11386.000,-151,-1.3,11386.000,44183659,93.700
2013-11-22,11290.000,-96,-0.9,11290.000,43810189,93.510
2013-11-25,11345.000,55,0.5,11345.000,44025609,93.230
2013-11-26,11371.000,26,0.2,11371.000,44127594,93.250
2013-11-27,11264.000,-107,-1.0,11264.000,53285926,92.450
2013-11-28,11257.000,-7,-0.1,11257.000,63606660,92.970
2013-11-29,11234.000,-23,-0.2,11234.000,63478358,93.080
2013-12-02,11238.000,4,0.0,11238.000,63501947,93.440
2013-12-03,11186.000,-52,-0.5,11186.000,63208939,93.850
2013-12-04,11030.000,-156,-1.4,11030.000,63397006,93.080
2013-12-05,10954.000,-76,-0.7,10954.000,62961656,92.520
2013-12-06,10777.000,-177,-1.6,10777.000,61939960,92.390
2013-12-09,10939.000,162,1.5,10939.000,63069206,93.860
2013-12-10,10930.000,-9,-0.1,10930.000,66096756,93.920
2013-12-11,10924.000,-6,-0.1,10924.000,66058261,94.080
2013-12-12,10733.000,-191,-1.8,10733.000,64902373,92.810
2013-12-13,10709.000,-24,-0.2,10709.000,64761714,92.620
2013-12-16,10727.000,18,0.2,10727.000,64868494,92.330
2013-12-17,10832.000,105,1.0,10832.000,65503317,92.300
2013-12-18,10752.000,-80,-0.7,10752.000,65020714,91.770
2013-12-19,10769.000,17,0.2,10769.000,65119744,92.240
2013-12-20,10985.000,216,2.0,10985.000,66427813,92.530
2013-12-24,11190.000,205,1.8,11190.000,67666103,93.040
2013-12-25,11268.000,78,0.7,11268.000,68142168,93.090
2013-12-26,11309.000,41,0.4,11309.000,68389090,93.440
2013-12-27,11306.000,-3,0.0,11306.000,68371632,93.420
2013-12-30,11263.000,-43,-0.4,11263.000,68111290,93.240
2014-01-06,11359.000,96,0.9,11359.000,68700411,93.980
2014-01-07,11266.000,-93,-0.8,11266.000,68136498,93.290
2014-01-08,11290.000,24,0.2,11290.000,68284746,93.440
2014-01-09,11257.000,-33,-0.3,11257.000,68080446,93.420
2014-01-10,11258.000,1,0.0,11258.000,68091204,93.270
2014-01-14,11298.000,40,0.4,11298.000,68331656,93.360
2014-01-15,11160.000,-138,-1.2,11160.000,67496305,93.410
2014-01-16,11094.000,-66,-0.6,11094.000,67094619,92.480
2014-01-17,11157.000,63,0.6,11157.000,67479119,92.110
2014-01-20,11009.000,-148,-1.3,11009.000,66584298,91.160
2014-01-21,11091.000,82,0.7,11091.000,67081636,92.040
2014-01-22,11219.000,128,1.1,11219.000,67860520,92.420
2014-01-23,11221.000,2,0.0,11221.000,67874818,92.550
2014-01-24,10867.000,-354,-3.3,10867.000,65734771,90.670
2014-01-27,10608.000,-259,-2.4,10608.000,64170150,88.990
2014-01-28,10731.000,123,1.2,10731.000,64914496,90.040
2014-01-29,10717.000,-14,-0.1,10717.000,64826687,90.770
2014-01-30,10630.000,-87,-0.8,10630.000,64298140,89.380
2014-01-31,10726.000,96,0.9,10726.000,64883814,90.770
2014-02-03,10633.000,-93,-0.9,10633.000,64320683,89.660
2014-02-04,10497.000,-136,-1.3,10497.000,63495983,88.510
2014-02-05,10610.000,113,1.1,10610.000,64187004,90.510
2014-02-06,10642.000,32,0.3,10642.000,64384861,91.150
2014-02-07,10761.000,119,1.1,10761.000,65104629,91.460
2014-02-10,10857.000,96,0.9,10857.000,65683959,91.740
2014-02-12,11016.000,159,1.4,11016.000,66643763,92.450
2014-02-13,11043.000,27,0.2,11043.000,72058084,91.740
2014-02-14,11114.000,71,0.6,11114.000,72552390,92.020
2014-02-17,11149.000,35,0.3,11149.000,72777524,91.760
2014-02-18,11269.000,120,1.1,11269.000,73565100,92.680
2014-02-19,11173.000,-96,-0.9,11173.000,72933894,92.100
2014-02-20,11196.000,23,0.2,11196.000,73086262,92.120
2014-02-21,11269.000,73,0.7,11269.000,73565729,92.220
2014-02-24,11286.000,17,0.2,11286.000,73676605,92.010
2014-02-25,11388.000,102,0.9,11388.000,74338617,92.640
2014-02-26,11316.000,-72,-0.6,11316.000,73870928,91.860
2014-02-27,11298.000,-18,-0.2,11298.000,73753192,91.440
2014-02-28,11218.000,-80,-0.7,11218.000,73228478,91.400
2014-03-03,11050.000,-168,-1.5,11050.000,72133661,90.100
2014-03-04,11161.000,111,1.0,11161.000,72856607,90.860
2014-03-05,11284.000,123,1.1,11284.000,73669506,91.850
2014-03-06,11421.000,137,1.2,11421.000,74563662,92.440
2014-03-07,11547.000,126,1.1,11547.000,75385495,93.600
2014-03-10,11562.000,15,0.1,11562.000,75488511,93.440
2014-03-11,11484.000,-78,-0.7,11484.000,74978857,93.090
2014-03-12,11358.000,-126,-1.1,11358.000,74153484,92.240
2014-03-13,11420.000,62,0.5,11420.000,74556883,93.200
2014-03-14,11329.000,-91,-0.8,11329.000,72984815,92.060
2014-03-17,11118.000,-211,-1.9,11118.000,71626341,91.420
2014-03-18,11243.000,125,1.1,11243.000,73424157,92.560
2014-03-19,11269.000,26,0.2,11269.000,73591780,92.580
2014-03-20,11307.000,38,0.3,11307.000,73839302,92.330
2014-03-24,11318.000,11,0.1,11318.000,73911970,92.970
2014-03-25,11351.000,33,0.3,11351.000,75039944,93.470
2014-03-26,11349.000,-2,0.0,11349.000,75024837,93.750
2014-03-27,11432.000,83,0.7,11432.000,75576091,93.920
2014-03-28,11462.000,30,0.3,11462.000,75775256,94.810
2014-03-31,11544.000,82,0.7,11544.000,76315321,95.190
2014-04-01,11666.000,122,1.1,11666.000,77122741,95.750
2014-04-02,11611.000,-55,-0.5,11611.000,76755308,95.830
2014-04-03,11635.000,24,0.2,11635.000,76926007,95.860
2014-04-04,11677.000,42,0.4,11677.000,77205341,96.030
2014-04-07,11683.000,6,0.1,11683.000,77247234,95.820
2014-04-08,11636.000,-47,-0.4,11636.000,76933328,95.520
2014-04-09,11631.000,-5,0.0,11631.000,76898827,95.330
2014-04-10,11818.000,187,1.6,11818.000,78627084,95.830
2014-04-11,11816.000,-2,0.0,11816.000,78615414,95.270
2014-04-14,11728.000,-88,-0.8,11728.000,78033514,95.340
2014-04-15,11689.000,-39,-0.3,11689.000,77771538,95.940
2014-04-16,11695.000,6,0.1,11695.000,83817393,95.360
2014-04-17,11804.000,109,0.9,11804.000,84597151,95.870
2014-04-18,11879.000,75,0.6,11879.000,85132133,95.690
2014-04-21,11889.000,10,0.1,11889.000,85206358,95.790
2014-04-22,11896.000,7,0.1,11896.000,85255985,95.850
2014-04-23,11981.000,85,0.7,11981.000,85865599,96.230
2014-04-24,11939.000,-42,-0.4,11939.000,97695836,95.340
2014-04-25,11950.000,11,0.1,11950.000,97785618,94.820
2014-04-28,11942.000,-8,-0.1,11942.000,84920394,94.770
2014-04-30,11921.000,-21,-0.2,11921.000,84775992,95.260
2014-05-01,11899.000,-22,-0.2,11899.000,90416302,94.930
2014-05-02,11851.000,-48,-0.4,11851.000,90051124,94.970
2014-05-07,11903.000,52,0.4,11903.000,90456249,94.980
2014-05-08,11859.000,-44,-0.4,11859.000,90126215,95.030
2014-05-09,11956.000,97,0.8,11956.000,90860579,95.170
2014-05-12,12028.000,72,0.6,12028.000,91405411,95.470
2014-05-13,12015.000,-13,-0.1,12015.000,91312837,95.630
2014-05-14,12071.000,56,0.5,12071.000,91734861,95.790
2014-05-15,12079.000,8,0.1,12079.000,91796207,95.410
2014-05-16,12052.000,-27,-0.2,12052.000,91029870,95.020
2014-05-19,12025.000,-27,-0.2,12025.000,90823754,95.070
2014-05-20,11852.000,-173,-1.5,11852.000,89520905,94.560
2014-05-21,11773.000,-79,-0.7,11773.000,89408084,93.450
2014-05-22,11789.000,16,0.1,11789.000,78027172,93.650
2014-05-23,11875.000,86,0.7,11875.000,78396596,93.920
2014-05-26,11951.000,76,0.6,11951.000,79886027,94.190
2014-05-27,12045.000,94,0.8,12045.000,95156382,94.440
2014-05-28,12021.000,-24,-0.2,12021.000,94968727,94.380
2014-05-29,12024.000,3,0.0,12024.000,94986793,93.970
2014-05-30,12122.000,98,0.8,12122.000,81959012,94.730
2014-06-02,12092.000,-30,-0.3,12092.000,81754799,94.810
2014-06-03,12184.000,92,0.8,12184.000,82376955,94.690
2014-06-04,12146.000,-38,-0.3,12146.000,82626802,95.010
2014-06-05,12138.000,-8,-0.1,12138.000,82571432,95.250
2014-06-06,12167.000,29,0.2,12167.000,82772061,95.510
2014-06-09,12225.000,58,0.5,12225.000,83161242,95.770
2014-06-10,12229.000,4,0.0,12229.000,83188552,95.810
2014-06-11,12253.000,24,0.2,12253.000,83357642,95.900
2014-06-12,12207.000,-46,-0.4,12207.000,155846414,95.710
2014-06-13,12180.000,-27,-0.2,12180.000,155491866,95.890
2014-06-16,12116.000,-64,-0.5,12116.000,154679077,95.730
2014-06-17,12117.000,1,0.0,12117.000,154693418,95.750
2014-06-18,12096.000,-21,-0.2,12096.000,154420069,95.420
2014-06-19,12109.000,13,0.1,12109.000,154589333,95.900
2014-06-20,12227.000,118,1.0,12227.000,156101134,95.850
2014-06-23,12199.000,-28,-0.2,12199.000,160023225,95.850
2014-06-24,12273.000,74,0.6,12273.000,160985237,95.990
2014-06-25,12152.000,-121,-1.0,12152.000,159895890,95.430
2014-06-26,12151.000,-1,0.0,12151.000,159887840,95.710
2014-06-27,12277.000,126,1.0,12277.000,172799404,95.740
2014-06-30,12238.000,-39,-0.3,12238.000,167934489,95.500
2014-07-01,12168.000,-70,-0.6,12168.000,166974752,95.590
2014-07-02,12242.000,74,0.6,12242.000,171698679,96.430
2014-07-03,12356.000,114,0.9,12356.000,173800758,96.140
2014-07-04,12314.000,-42,-0.3,12314.000,173215099,95.560
2014-07-07,12362.000,48,0.4,12362.000,173895857,95.560
2014-07-08,12335.000,-27,-0.2,12335.000,179567539,95.420
2014-07-09,12354.000,19,0.2,12354.000,179852773,95.580
2014-07-10,12289.000,-65,-0.5,12289.000,178901947,95.780
2014-07-11,12256.000,-33,-0.3,12256.000,189794434,95.100
2014-07-14,12305.000,49,0.4,12305.000,190552650,95.200
2014-07-15,12382.000,77,0.6,12382.000,192205764,95.440
2014-07-16,12376.000,-6,-0.1,12376.000,192115387,95.240
2014-07-17,12382.000,6,0.1,12382.000,193192666,95.240
2014-07-18,12317.000,-65,-0.5,12317.000,192182834,94.640
2014-07-22,12418.000,101,0.8,12418.000,194733502,95.070
2014-07-23,12449.000,31,0.3,12449.000,198134958,95.240
2014-07-24,12610.000,161,1.3,12610.000,201669978,95.910
2014-07-25,12651.000,41,0.3,12651.000,202324679,95.920
2014-07-28,12611.000,-40,-0.3,12611.000,201694340,95.610
2014-07-29,12626.000,15,0.1,12626.000,202912596,95.780
2014-07-30,12658.000,32,0.3,12658.000,203421983,95.780
2014-07-31,12767.000,109,0.9,12767.000,206402226,95.920
2014-08-01,12727.000,-40,-0.3,12727.000,205746092,95.750
2014-08-04,12555.000,-172,-1.4,12555.000,202970673,95.600
2014-08-05,12577.000,22,0.2,12577.000,208446616,95.740
2014-08-06,12499.000,-78,-0.6,12499.000,207163496,95.380
2014-08-07,12480.000,-19,-0.2,12480.000,206837285,95.500
2014-08-08,12353.000,-127,-1.0,12353.000,204731361,94.620
2014-08-11,12238.000,-115,-0.9,12238.000,202824955,94.770
2014-08-12,12254.000,16,0.1,12254.000,203102048,94.660
2014-08-13,12441.000,187,1.5,12441.000,206211260,94.910
2014-08-14,12507.000,66,0.5,12507.000,207301273,95.370
2014-08-15,12610.000,103,0.8,12610.000,209003641,95.560
2014-08-18,12619.000,9,0.1,12619.000,209253883,95.410
2014-08-19,12699.000,80,0.6,12699.000,210583603,95.740
2014-08-20,12793.000,94,0.7,12793.000,212133446,95.790
2014-08-21,12950.000,157,1.2,12950.000,214736291,96.360
2014-08-22,13044.000,94,0.7,13044.000,216305361,96.730
2014-08-25,13061.000,17,0.1,13061.000,216588541,96.920
2014-08-26,13046.000,-15,-0.1,13046.000,216392040,96.670
2014-08-27,13082.000,36,0.3,13082.000,216993997,96.970
2014-08-28,13095.000,13,0.1,13095.000,220121790,96.920
2014-08-29,13051.000,-44,-0.3,13051.000,219382890,97.030
2014-09-01,13066.000,15,0.1,13066.000,219758496,97.140
2014-09-02,13173.000,107,0.8,13173.000,221553364,97.470
2014-09-03,13246.000,73,0.6,13246.000,223317627,97.660
2014-09-04,13367.000,121,0.9,13367.000,230237284,98.090
2014-09-05,13341.000,-26,-0.2,13341.000,215170295,98.610
2014-09-08,13249.000,-92,-0.7,13249.000,255021753,98.390
2014-09-09,13183.000,-66,-0.5,13183.000,253754045,98.430
2014-09-10,13172.000,-11,-0.1,13172.000,254529269,97.780
2014-09-11,13079.000,-93,-0.7,13079.000,296029607,97.870
2014-09-12,12971.000,-108,-0.8,12971.000,293574759,97.520
2014-09-16,12687.000,-284,-2.2,12687.000,287135202,96.820
2014-09-17,12694.000,7,0.1,12694.000,287303380,97.370
2014-09-18,12544.000,-150,-1.2,12544.000,283909541,97.190
2014-09-19,12644.000,100,0.8,12644.000,286165506,97.770
2014-09-22,12621.000,-23,-0.2,12621.000,285652468,97.420
2014-09-24,12478.000,-143,-1.2,12478.000,306960364,96.140
2014-09-25,12454.000,-24,-0.2,12454.000,306267770,96.710
2014-09-26,12322.000,-132,-1.1,12322.000,303021742,95.590
2014-09-29,12214.000,-108,-0.9,12214.000,349350247,95.620
2014-09-30,12094.000,-120,-1.0,12094.000,346388156,95.190
2014-10-01,12236.000,142,1.2,12236.000,351652844,95.840
2014-10-02,12295.000,59,0.5,12295.000,353641647,95.400
2014-10-03,12210.000,-85,-0.7,12210.000,351698281,95.630
2014-10-06,12216.000,6,0.1,12216.000,354057066,95.190
2014-10-07,12210.000,-6,-0.1,12210.000,353889576,95.440
2014-10-08,12167.000,-43,-0.4,12167.000,352641446,95.430
2014-10-09,12139.000,-28,-0.2,12139.000,351857846,95.650
2014-10-10,12077.000,-62,-0.5,12077.000,350087334,94.450
2014-10-14,11672.000,-405,-3.5,11672.000,338327054,93.600
2014-10-15,11711.000,39,0.3,11711.000,342414365,93.260
2014-10-16,11741.000,30,0.3,11741.000,343302810,93.220
2014-10-17,11815.000,74,0.6,11815.000,345465945,93.380
2014-10-20,11895.000,80,0.7,11895.000,347996731,94.000
2014-10-21,11962.000,67,0.6,11962.000,352929685,93.870
2014-10-22,11994.000,32,0.3,11994.000,354377114,93.960
2014-10-23,12090.000,96,0.8,12090.000,357189515,93.840
2014-10-24,12181.000,91,0.8,12181.000,359883140,94.400
2014-10-27,12353.000,172,1.4,12353.000,365978082,95.190
2014-10-28,12429.000,76,0.6,12429.000,368236920,95.140
2014-10-29,12502.000,73,0.6,12502.000,370393676,95.810
2014-10-30,12522.000,20,0.2,12522.000,371003790,95.710
2014-10-31,12704.000,182,1.4,12704.000,376389432,96.470
2014-11-04,13121.000,417,3.2,13121.000,388753676,98.700
2014-11-05,13260.000,139,1.1,13260.000,392863807,99.370
2014-11-06,13118.000,-142,-1.1,13118.000,388646243,98.210
2014-11-07,13119.000,1,0.0,13119.000,389217681,98.590
2014-11-10,13264.000,145,1.1,13264.000,393515460,98.890
2014-11-11,13288.000,24,0.2,13288.000,394244408,99.120
2014-11-12,13442.000,154,1.2,13442.000,408620750,100.530
2014-11-13,13397.000,-45,-0.3,13397.000,430644749,100.690
2014-11-14,13396.000,-1,0.0,13396.000,432541728,101.030
2014-11-17,13542.000,146,1.1,13542.000,437272452,102.040
2014-11-18,13401.000,-141,-1.1,13401.000,432658483,101.670
2014-11-19,13397.000,-4,0.0,13397.000,434577723,101.710
2014-11-20,13367.000,-30,-0.2,13367.000,433588403,101.780
2014-11-21,13324.000,-43,-0.3,13324.000,432218116,101.900
2014-11-25,13267.000,-57,-0.4,13267.000,430391824,101.670
2014-11-26,13103.000,-164,-1.3,13103.000,425067852,100.720
2014-11-27,13255.000,152,1.2,13255.000,430683135,100.570
2014-11-28,13265.000,10,0.1,13265.000,435862497,100.710
2014-12-01,13107.000,-158,-1.2,13107.000,430671196,100.550
2014-12-02,12936.000,-171,-1.3,12936.000,425053086,100.440
2014-12-03,13075.000,139,1.1,13075.000,430156278,100.240
2014-12-04,13264.000,189,1.4,13264.000,446205845,100.900
2014-12-05,13250.000,-14,-0.1,13250.000,445720354,100.550
2014-12-08,13319.000,69,0.5,13319.000,448044862,101.000
2014-12-09,13217.000,-102,-0.8,13217.000,444607854,100.020
2014-12-10,12874.000,-343,-2.7,12874.000,432772864,99.130
2014-12-11,12757.000,-117,-0.9,12757.000,428857023,98.510
2014-12-12,12672.000,-85,-0.7,12672.000,426060011,98.160
2014-12-15,12612.000,-60,-0.5,12612.000,424028946,97.520
2014-12-16,12469.000,-143,-1.2,12469.000,419226137,96.870
2014-12-17,12325.000,-144,-1.2,12325.000,413977371,96.100
2014-12-18,12394.000,69,0.6,12394.000,416306415,96.500
2014-12-19,12563.000,169,1.4,12563.000,421986902,97.220
2014-12-22,12847.000,284,2.2,12847.000,431534646,97.280
2014-12-24,12988.000,141,1.1,12988.000,436268009,97.960
2014-12-25,12985.000,-3,0.0,12985.000,436178727,97.590
2014-12-26,13005.000,20,0.2,13005.000,436850148,97.750
2014-12-29,13027.000,22,0.2,13027.000,437592998,97.930
2014-12-30,13194.000,167,1.3,13194.000,443195491,98.070
2015-01-05,12998.000,-196,-1.5,12998.000,385518945,97.520
2015-01-06,12989.000,-9,-0.1,12989.000,385261223,96.780
2015-01-07,12686.000,-303,-2.4,12686.000,376800625,95.810
2015-01-08,12805.000,119,0.9,12805.000,380326341,96.750
2015-01-09,12969.000,164,1.3,12969.000,385198200,97.430
2015-01-13,12933.000,-36,-0.3,12933.000,384141768,96.140
2015-01-14,12926.000,-7,-0.1,12926.000,383917861,96.220
2015-01-15,12919.000,-7,-0.1,12919.000,383737880,96.590
2015-01-16,12787.000,-132,-1.0,12787.000,379815681,95.800
2015-01-19,12815.000,28,0.2,12815.000,380644374,96.650
2015-01-20,12795.000,-20,-0.2,12795.000,380062739,96.560
2015-01-21,12801.000,6,0.1,12801.000,380213978,96.830
2015-01-22,12792.000,-9,-0.1,12792.000,379965964,95.590
2015-01-23,12736.000,-56,-0.4,12736.000,378310618,95.270
2015-01-26,12607.000,-129,-1.0,12607.000,374469689,92.820
2015-01-27,12736.000,129,1.0,12736.000,378302573,93.780
2015-01-28,12887.000,151,1.2,12887.000,382782910,94.130
2015-01-29,12690.000,-197,-1.6,12690.000,376951807,93.130
2015-01-30,12592.000,-98,-0.8,12592.000,374035407,92.060
2015-02-02,12525.000,-67,-0.5,12525.000,372035805,91.400
2015-02-03,12649.000,124,1.0,12649.000,375735193,91.580
2015-02-04,12845.000,196,1.5,12845.000,382137958,91.730
2015-02-05,12835.000,-10,-0.1,12835.000,368189410,90.870
2015-02-06,13092.000,257,2.0,13092.000,375546485,92.040
2015-02-09,13146.000,54,0.4,13146.000,377103021,92.160
2015-02-10,13154.000,8,0.1,13154.000,377347396,92.520
2015-02-12,13011.000,-143,-1.1,13011.000,373252520,92.040
2015-02-13,12916.000,-95,-0.7,12916.000,370042414,92.260
2015-02-16,13137.000,221,1.7,13137.000,376365981,92.260
2015-02-17,13089.000,-48,-0.4,13089.000,361680026,92.090
2015-02-18,13214.000,125,1.0,13214.000,365135877,93.110
2015-02-19,13274.000,60,0.5,13274.000,366783113,92.800
2015-02-20,13270.000,-4,0.0,13270.000,341647881,92.810
2015-02-23,13291.000,21,0.2,13291.000,342172878,93.290
2015-02-24,13318.000,27,0.2,13318.000,342890047,92.810
2015-02-25,13376.000,58,0.4,13376.000,344366406,93.310
2015-02-26,13516.000,140,1.0,13516.000,351902114,93.550
2015-02-27,13378.000,-138,-1.0,13378.000,348295445,93.170
2015-03-02,13496.000,118,0.9,13496.000,352697299,93.350
2015-03-03,13560.000,64,0.5,13560.000,374478599,93.150
2015-03-04,13575.000,15,0.1,13575.000,375526357,93.640
2015-03-05,13528.000,-47,-0.4,13528.000,441195447,93.680
2015-03-06,13530.000,2,0.0,13530.000,520513539,93.480
2015-03-09,13510.000,-20,-0.2,13510.000,519773728,93.070
2015-03-10,13332.000,-178,-1.3,13332.000,536971242,93.230
2015-03-11,13230.000,-102,-0.8,13230.000,532839469,92.460
2015-03-12,13232.000,2,0.0,13232.000,571700550,92.470
2015-03-13,13477.000,245,1.8,13477.000,611874148,93.460
2015-03-16,13313.000,-164,-1.2,13313.000,652282341,92.620
2015-03-17,13247.000,-66,-0.5,13247.000,649152415,92.530
2015-03-18,13275.000,28,0.2,13275.000,655374413,92.400
2015-03-19,13379.000,104,0.8,13379.000,660508058,93.360
2015-03-20,13496.000,117,0.9,13496.000,690718309,92.550
2015-03-23,13673.000,177,1.3,13673.000,699754468,93.370
2015-03-24,13727.000,54,0.4,13727.000,702552723,94.270
2015-03-25,13804.000,77,0.6,13804.000,706506642,94.310
2015-03-26,13703.000,-101,-0.7,13703.000,701289442,93.550
2015-03-27,13429.000,-274,-2.0,13429.000,686310186,93.270
2015-03-30,13403.000,-26,-0.2,13403.000,685014684,92.160
2015-03-31,13245.000,-158,-1.2,13245.000,685992323,92.060
2015-04-01,13232.000,-13,-0.1,13232.000,685339135,91.510
2015-04-02,13087.000,-145,-1.1,13087.000,677821922,90.790
2015-04-03,13144.000,57,0.4,13144.000,681355141,90.790
2015-04-06,13159.000,15,0.1,13159.000,682637383,90.910
2015-04-07,13111.000,-48,-0.4,13111.000,680154062,90.580
2015-04-08,13345.000,234,1.8,13345.000,692276048,92.000
2015-04-09,13499.000,154,1.1,13499.000,698188190,92.250
