﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2016-11-21,10006.000,0,0.0,10006.000,14538682,81.340
2016-11-22,9960.000,-46,-0.5,9960.000,14471833,81.560
2016-11-24,10214.000,254,2.6,10214.000,14840020,82.950
2016-11-25,10199.000,-15,-0.1,10199.000,14818271,84.330
2016-11-28,10233.000,34,0.3,10233.000,14867673,83.590
2016-11-29,10203.000,-30,-0.3,10203.000,14824850,83.840
2016-11-30,10261.000,58,0.6,10261.000,14907960,84.140
2016-12-01,10350.000,89,0.9,10350.000,15037313,84.430
2016-12-02,10190.000,-160,-1.5,10190.000,14805436,84.480
2016-12-05,10127.000,-63,-0.6,10127.000,14714229,84.650
2016-12-06,10222.000,95,0.9,10222.000,14851378,84.670
2016-12-07,10343.000,121,1.2,10343.000,15027702,84.740
2016-12-08,10373.000,30,0.3,10373.000,15071110,85.230
2016-12-09,10450.000,77,0.7,10450.000,15183221,85.200
2016-12-12,10440.000,-10,-0.1,10440.000,15168690,85.920
2016-12-13,10460.000,20,0.2,10460.000,15198274,86.310
2016-12-14,10525.000,65,0.6,10525.000,15292598,86.250
2016-12-15,10579.000,54,0.5,10579.000,15369805,87.200
2016-12-16,10421.000,-158,-1.5,10421.000,15141229,86.990
2016-12-19,10446.000,25,0.2,10446.000,15176775,85.850
2016-12-20,10544.000,98,0.9,10544.000,15319546,85.030
2016-12-21,10621.000,77,0.7,10621.000,20309171,85.680
2016-12-22,10640.000,19,0.2,10640.000,20345966,85.250
2016-12-26,10761.000,121,1.1,10761.000,20576804,84.140
2016-12-27,10754.000,-7,-0.1,10754.000,30243001,84.340
2016-12-28,10753.000,-1,0.0,10753.000,30242034,84.680
2016-12-29,10799.000,46,0.4,10799.000,30370107,84.280
2016-12-30,10759.000,-40,-0.4,10759.000,30257024,84.360
2017-01-04,10906.000,147,1.4,10906.000,35385140,85.260
2017-01-05,10811.000,-95,-0.9,10811.000,35076377,85.020
2017-01-06,10818.000,7,0.1,10818.000,35100471,84.920
2017-01-10,10916.000,98,0.9,10916.000,35415822,85.160
2017-01-11,10874.000,-42,-0.4,10874.000,40104052,85.390
2017-01-12,10840.000,-34,-0.3,10840.000,39978661,85.670
2017-01-13,10749.000,-91,-0.8,10749.000,39642874,86.070
2017-01-16,10684.000,-65,-0.6,10684.000,48750357,85.740
2017-01-17,10747.000,63,0.6,10747.000,49036155,85.250
2017-01-18,10679.000,-68,-0.6,10679.000,48725033,85.130
2017-01-19,10681.000,2,0.0,10681.000,48734489,86.120
2017-01-20,10634.000,-47,-0.4,10634.000,48522502,87.030
2017-01-23,10589.000,-45,-0.4,10589.000,62782911,86.190
2017-01-24,10559.000,-30,-0.3,10559.000,72266763,85.540
2017-01-25,10620.000,61,0.6,10620.000,72683292,85.920
2017-01-26,10549.000,-71,-0.7,10549.000,72193201,85.770
2017-01-27,10552.000,3,0.0,10552.000,72218837,86.330
2017-01-30,10633.000,81,0.8,10633.000,72769103,86.630
2017-01-31,10545.000,-88,-0.8,10545.000,76781939,86.100
2017-02-01,10530.000,-15,-0.1,10530.000,76669766,85.570
2017-02-02,10601.000,71,0.7,10601.000,77190596,86.240
2017-02-03,10517.000,-84,-0.8,10517.000,76579160,86.470
2017-02-06,10586.000,69,0.7,10586.000,77081575,86.140
2017-02-07,10519.000,-67,-0.6,10519.000,89101724,85.350
2017-02-08,10639.000,120,1.1,10639.000,90119547,85.690
2017-02-09,10642.000,3,0.0,10642.000,90140789,85.470
2017-02-10,10785.000,143,1.3,10785.000,91353057,86.750
2017-02-13,10785.000,0,0.0,10785.000,91356467,87.350
2017-02-14,10807.000,22,0.2,10807.000,91541669,87.030
2017-02-15,10878.000,71,0.7,10878.000,111642097,87.680
2017-02-16,10870.000,-8,-0.1,10870.000,111565330,88.010
2017-02-17,10789.000,-81,-0.7,10789.000,110727318,87.260
2017-02-20,10823.000,34,0.3,10823.000,111083512,86.560
2017-02-21,10849.000,26,0.2,10849.000,111350754,87.060
2017-02-22,10831.000,-18,-0.2,10831.000,111156735,87.230
2017-02-23,10859.000,28,0.3,10859.000,111452486,87.080
2017-02-24,10848.000,-11,-0.1,10848.000,111330455,86.980
2017-02-27,10825.000,-23,-0.2,10825.000,111099408,86.050
2017-02-28,10848.000,23,0.2,10848.000,111338475,86.370
2017-03-01,10846.000,-2,0.0,10846.000,111317751,86.670
2017-03-02,10866.000,20,0.2,10866.000,111516901,87.270
2017-03-03,10897.000,31,0.3,10897.000,111836584,86.450
2017-03-06,10883.000,-14,-0.1,10883.000,111695194,86.270
2017-03-07,10868.000,-15,-0.1,10868.000,111537803,86.480
2017-03-08,10924.000,56,0.5,10924.000,112112369,86.500
2017-03-09,10888.000,-36,-0.3,10888.000,111740788,86.280
2017-03-10,10858.000,-30,-0.3,10858.000,111439670,86.500
2017-03-13,10830.000,-28,-0.3,10830.000,111149560,86.510
2017-03-14,10763.000,-67,-0.6,10763.000,110461078,86.720
2017-03-15,10726.000,-37,-0.3,10726.000,110082561,86.800
2017-03-16,10812.000,86,0.8,10812.000,110963227,87.090
2017-03-17,10883.000,71,0.7,10883.000,111691016,87.100
2017-03-21,10909.000,26,0.2,10909.000,111959784,86.890
2017-03-22,10881.000,-28,-0.3,10881.000,111671815,85.670
2017-03-23,10879.000,-2,0.0,10879.000,111657735,85.370
2017-03-24,10942.000,63,0.6,10942.000,112298385,84.960
2017-03-27,11007.000,65,0.6,11007.000,112970568,84.280
2017-03-28,11068.000,61,0.6,11068.000,123335321,84.560
2017-03-29,11132.000,64,0.6,11132.000,130398259,84.910
2017-03-30,11198.000,66,0.6,11198.000,131163404,85.420
2017-03-31,11220.000,22,0.2,11220.000,131432213,85.840
2017-04-03,11148.000,-72,-0.6,11148.000,130580063,84.990
2017-04-04,11166.000,18,0.2,11166.000,130798512,83.950
2017-04-05,11185.000,19,0.2,11185.000,131017371,83.840
2017-04-06,11223.000,38,0.3,11223.000,131460993,83.590
2017-04-07,11299.000,76,0.7,11299.000,132347807,83.630
2017-04-10,11340.000,41,0.4,11340.000,132832147,83.650
2017-04-11,11376.000,36,0.3,11376.000,134469816,83.200
2017-04-12,11386.000,10,0.1,11386.000,134591863,82.210
2017-04-13,11488.000,102,0.9,11488.000,135794557,82.010
2017-04-14,11500.000,12,0.1,11500.000,119226718,82.560
2017-04-17,11493.000,-7,-0.1,11493.000,119152105,82.200
2017-04-18,11493.000,0,0.0,11493.000,119157699,82.840
2017-04-19,11449.000,-44,-0.4,11449.000,118701529,82.020
2017-04-20,11324.000,-125,-1.1,11324.000,117404982,81.840
2017-04-21,11386.000,62,0.5,11386.000,118040313,82.170
2017-04-24,11421.000,35,0.3,11421.000,118407082,83.210
2017-04-25,11360.000,-61,-0.5,11360.000,117778494,83.130
2017-04-26,11354.000,-6,-0.1,11354.000,117707955,84.000
2017-04-27,11407.000,53,0.5,11407.000,118261428,83.300
2017-04-28,11371.000,-36,-0.3,11371.000,117893304,83.240
2017-05-01,11367.000,-4,0.0,11367.000,121046301,83.480
2017-05-02,11469.000,102,0.9,11469.000,122131847,84.430
2017-05-08,11444.000,-25,-0.2,11444.000,121863931,83.470
2017-05-09,11461.000,17,0.1,11461.000,122040051,83.730
2017-05-10,11470.000,9,0.1,11470.000,122137524,83.700
2017-05-11,11514.000,44,0.4,11514.000,122611780,84.080
2017-05-12,11474.000,-40,-0.3,11474.000,122180535,84.090
2017-05-15,11362.000,-112,-1.0,11362.000,144962567,83.890
2017-05-16,11334.000,-28,-0.2,11334.000,144612387,84.540
2017-05-17,11373.000,39,0.3,11373.000,145106585,83.540
2017-05-18,11279.000,-94,-0.8,11279.000,143913231,82.480
2017-05-19,11272.000,-7,-0.1,11272.000,143818716,82.590
2017-05-22,11237.000,-35,-0.3,11237.000,143366945,83.030
2017-05-23,11317.000,80,0.7,11317.000,144390745,83.110
2017-05-24,11325.000,8,0.1,11325.000,144492853,83.470
2017-05-25,11377.000,52,0.5,11377.000,145157675,83.690
2017-05-26,11414.000,37,0.3,11414.000,145631937,83.310
2017-05-29,11431.000,17,0.1,11431.000,145842551,82.860
2017-05-30,11399.000,-32,-0.3,11399.000,145434368,82.470
2017-05-31,11361.000,-38,-0.3,11361.000,144949070,82.900
2017-06-01,11400.000,39,0.3,11400.000,145450635,82.380
2017-06-02,11524.000,124,1.1,11524.000,147030970,82.410
2017-06-05,11577.000,53,0.5,11577.000,147708317,82.040
2017-06-06,11600.000,23,0.2,11600.000,147998589,82.450
2017-06-07,11394.000,-206,-1.8,11394.000,145378692,82.170
2017-06-08,11355.000,-39,-0.3,11355.000,144884118,82.920
2017-06-09,11305.000,-50,-0.4,11305.000,144253495,82.920
2017-06-12,11300.000,-5,0.0,11300.000,144183697,83.010
2017-06-13,11296.000,-4,0.0,11296.000,144133741,83.200
2017-06-14,11460.000,164,1.5,11460.000,146226404,82.990
2017-06-15,11568.000,108,0.9,11568.000,147602933,83.280
2017-06-16,11575.000,7,0.1,11575.000,147697155,84.350
2017-06-19,11605.000,30,0.3,11605.000,148083155,84.600
2017-06-20,11699.000,94,0.8,11699.000,149279630,84.870
2017-06-21,11565.000,-134,-1.1,11565.000,147574006,84.290
2017-06-22,11476.000,-89,-0.8,11476.000,146426225,84.000
2017-06-23,11453.000,-23,-0.2,11453.000,146135708,84.040
2017-06-26,11446.000,-7,-0.1,11446.000,146051845,84.180
2017-06-27,11432.000,-14,-0.1,11432.000,145870824,84.950
2017-06-28,11347.000,-85,-0.7,11347.000,144785099,85.170
2017-06-29,11352.000,5,0.0,11352.000,144856152,85.930
2017-06-30,11284.000,-68,-0.6,11284.000,143985603,86.180
2017-07-03,11014.000,-270,-2.4,11014.000,140531148,86.230
2017-07-04,10898.000,-116,-1.1,10898.000,139059070,86.830
2017-07-05,11023.000,125,1.1,11023.000,140647062,86.090
2017-07-06,10923.000,-100,-0.9,10923.000,148967897,85.850
2017-07-07,10961.000,38,0.3,10961.000,149490647,85.840
2017-07-10,10881.000,-80,-0.7,10881.000,148403655,86.840
2017-07-11,10860.000,-21,-0.2,10860.000,148109684,86.900
2017-07-12,10805.000,-55,-0.5,10805.000,147361820,87.000
2017-07-13,10639.000,-166,-1.5,10639.000,145098310,87.040
2017-07-14,10737.000,98,0.9,10737.000,146443880,87.920
2017-07-18,10807.000,70,0.7,10807.000,147391775,87.550
2017-07-19,10805.000,-2,0.0,10805.000,147369944,88.770
2017-07-20,10866.000,61,0.6,10866.000,148200037,89.050
2017-07-21,10853.000,-13,-0.1,10853.000,148016165,88.950
2017-07-24,10840.000,-13,-0.1,10840.000,147846657,87.720
2017-07-25,10801.000,-39,-0.4,10801.000,147310101,88.110
2017-07-26,10911.000,110,1.0,10911.000,148808636,88.640
2017-07-27,10874.000,-37,-0.3,10874.000,148302673,88.800
2017-07-28,10911.000,37,0.3,10911.000,148816617,88.500
2017-07-31,10816.000,-95,-0.9,10816.000,147517711,87.900
2017-08-01,10808.000,-8,-0.1,10808.000,147403790,88.380
2017-08-02,10920.000,112,1.0,10920.000,148927385,87.940
2017-08-03,10849.000,-71,-0.7,10849.000,147961494,87.900
2017-08-04,10876.000,27,0.2,10876.000,148339297,87.510
2017-08-07,10912.000,36,0.3,10912.000,148829568,87.860
2017-08-08,10930.000,18,0.2,10930.000,149064928,87.690
2017-08-09,10869.000,-61,-0.6,10869.000,148234003,86.550
2017-08-10,10853.000,-16,-0.1,10853.000,148026022,86.960
2017-08-14,10802.000,-51,-0.5,10802.000,147320269,86.580
2017-08-15,10812.000,10,0.1,10812.000,147458665,86.640
2017-08-16,10976.000,164,1.5,10976.000,149701660,86.690
2017-08-17,10966.000,-10,-0.1,10966.000,149562661,87.230
2017-08-18,10962.000,-4,0.0,10962.000,149501102,86.390
2017-08-21,10970.000,8,0.1,10970.000,149620262,86.640
2017-08-22,10926.000,-44,-0.4,10926.000,149013742,86.730
2017-08-23,11019.000,93,0.9,11019.000,150279901,86.600
2017-08-24,10990.000,-29,-0.3,10990.000,149887924,86.320
2017-08-25,10934.000,-56,-0.5,10934.000,149130049,86.730
2017-08-28,10867.000,-67,-0.6,10867.000,148214468,86.680
2017-08-29,10844.000,-23,-0.2,10844.000,133084071,86.330
2017-08-30,10836.000,-8,-0.1,10836.000,132976813,87.510
2017-08-31,10900.000,64,0.6,10900.000,133769683,87.450
2017-09-01,11008.000,108,1.0,11008.000,135094490,87.570
2017-09-04,11000.000,-8,-0.1,11000.000,135000148,87.440
2017-09-05,11000.000,0,0.0,11000.000,134995828,87.150
2017-09-06,11010.000,10,0.1,11010.000,135123028,87.030
2017-09-07,11031.000,21,0.2,11031.000,135374901,87.500
2017-09-08,11046.000,15,0.1,11046.000,135556772,87.390
2017-09-11,11076.000,30,0.3,11076.000,135930275,87.230
2017-09-12,11116.000,40,0.4,11116.000,136415217,87.780
2017-09-13,11110.000,-6,-0.1,11110.000,136340814,88.370
2017-09-14,11052.000,-58,-0.5,11052.000,135632927,88.250
2017-09-15,11008.000,-44,-0.4,11008.000,135093703,88.080
2017-09-19,10996.000,-12,-0.1,10996.000,134945496,88.920
2017-09-20,10915.000,-81,-0.7,10915.000,133947007,89.350
2017-09-21,10952.000,37,0.3,10952.000,134408572,90.190
2017-09-22,10814.000,-138,-1.3,10814.000,132711726,88.760
2017-09-25,10864.000,50,0.5,10864.000,133320093,89.650
2017-09-26,10843.000,-21,-0.2,10843.000,128323995,88.400
2017-09-27,10872.000,29,0.3,10872.000,128669897,88.520
2017-09-28,10867.000,-5,0.0,10867.000,128616025,88.730
2017-09-29,10875.000,8,0.1,10875.000,128707572,88.470
2017-10-02,10928.000,53,0.5,10928.000,129338429,88.450
2017-10-03,10951.000,23,0.2,10951.000,129602064,88.350
2017-10-04,10919.000,-32,-0.3,10919.000,129230952,88.420
2017-10-05,10761.000,-158,-1.4,10761.000,127356328,88.420
2017-10-06,10753.000,-8,-0.1,10753.000,127263124,88.010
2017-10-10,10853.000,100,0.9,10853.000,128440697,87.610
2017-10-11,10866.000,13,0.1,10866.000,128603327,87.610
2017-10-12,10928.000,62,0.6,10928.000,129336161,87.760
2017-10-13,10972.000,44,0.4,10972.000,129849148,87.990
2017-10-16,10992.000,20,0.2,10992.000,130090774,88.290
2017-10-17,10984.000,-8,-0.1,10984.000,129996884,88.020
2017-10-18,11035.000,51,0.5,11035.000,130596274,88.000
2017-10-19,11102.000,67,0.6,11102.000,131388712,88.820
2017-10-20,11095.000,-7,-0.1,11095.000,131311025,88.760
2017-10-23,11099.000,4,0.0,11099.000,131361168,88.980
2017-10-24,11028.000,-71,-0.6,11028.000,130515169,88.580
2017-10-25,11052.000,24,0.2,11052.000,130800762,88.160
2017-10-26,11093.000,41,0.4,11093.000,131283652,87.460
2017-10-27,11116.000,23,0.2,11116.000,131559980,87.300
2017-10-30,11095.000,-21,-0.2,11095.000,131310608,87.340
2017-10-31,11093.000,-2,0.0,11093.000,131291478,86.950
2017-11-01,11146.000,53,0.5,11146.000,131915036,87.150
2017-11-02,11191.000,45,0.4,11191.000,132445783,87.750
2017-11-06,11271.000,80,0.7,11271.000,133394638,87.440
2017-11-07,11259.000,-12,-0.1,11259.000,133245763,87.490
2017-11-08,11365.000,106,0.9,11365.000,134501773,87.050
2017-11-09,11410.000,45,0.4,11410.000,135033704,87.460
2017-11-10,11491.000,81,0.7,11491.000,130896827,87.090
2017-11-13,11547.000,56,0.5,11547.000,131539085,86.940
2017-11-14,11561.000,14,0.1,11561.000,131699803,86.720
2017-11-15,11413.000,-148,-1.3,11413.000,130006082,86.120
2017-11-16,11359.000,-54,-0.5,11359.000,129396373,85.900
2017-11-17,11370.000,11,0.1,11370.000,119516043,85.740
2017-11-20,11363.000,-7,-0.1,11363.000,119445139,84.790
2017-11-21,11326.000,-37,-0.3,11326.000,119056905,85.050
2017-11-22,11362.000,36,0.3,11362.000,119430750,85.240
2017-11-24,11377.000,15,0.1,11377.000,119587916,84.920
2017-11-27,11381.000,4,0.0,11381.000,119624929,84.980
2017-11-28,11432.000,51,0.4,11432.000,120169602,84.460
2017-11-29,11522.000,90,0.8,11522.000,121116185,84.850
2017-11-30,11529.000,7,0.1,11529.000,121188974,84.870
2017-12-01,11560.000,31,0.3,11560.000,121506833,85.150
2017-12-04,11585.000,25,0.2,11585.000,118518230,85.660
2017-12-05,11540.000,-45,-0.4,11540.000,118061841,85.770
2017-12-06,11536.000,-4,0.0,11536.000,118012924,85.270
2017-12-07,11574.000,38,0.3,11574.000,118402147,84.910
2017-12-08,11612.000,38,0.3,11612.000,118789346,85.070
2017-12-11,11549.000,-63,-0.5,11549.000,118149536,85.410
2017-12-12,11545.000,-4,0.0,11545.000,118108088,85.430
2017-12-13,11670.000,125,1.1,11670.000,119386449,85.820
2017-12-14,11737.000,67,0.6,11737.000,120077459,86.470
2017-12-15,11616.000,-121,-1.0,11616.000,118838427,86.230
2017-12-18,11598.000,-18,-0.2,11598.000,118654056,86.170
2017-12-19,11624.000,26,0.2,11624.000,118920620,86.350
2017-12-20,11609.000,-15,-0.1,11609.000,118760277,86.510
2017-12-21,11545.000,-64,-0.6,11545.000,118106781,86.750
2017-12-22,11421.000,-124,-1.1,11421.000,116835975,87.390
2017-12-25,11398.000,-23,-0.2,11398.000,116606510,87.390
2017-12-26,11396.000,-2,0.0,11396.000,116581008,87.540
2017-12-27,11395.000,-1,0.0,11395.000,116575446,87.710
2017-12-28,11388.000,-7,-0.1,11388.000,116507072,88.250
2017-12-29,11413.000,25,0.2,11413.000,117340148,88.170
2018-01-04,11355.000,-58,-0.5,11355.000,116743557,88.230
2018-01-05,11299.000,-56,-0.5,11299.000,116172777,88.640
2018-01-09,11314.000,15,0.1,11314.000,116325405,88.860
2018-01-10,11313.000,-1,0.0,11313.000,116315222,87.880
2018-01-11,11161.000,-152,-1.3,11161.000,114747398,87.790
2018-01-12,11103.000,-58,-0.5,11103.000,114157227,87.880
2018-01-15,11022.000,-81,-0.7,11022.000,113323251,87.760
2018-01-16,11001.000,-21,-0.2,11001.000,113099890,88.210
2018-01-17,10929.000,-72,-0.7,10929.000,112362895,88.210
2018-01-18,10952.000,23,0.2,10952.000,112605591,88.490
2018-01-19,10996.000,44,0.4,10996.000,113055653,88.980
2018-01-22,10964.000,-32,-0.3,10964.000,112726713,88.530
2018-01-23,10929.000,-35,-0.3,10929.000,112360617,88.990
2018-01-24,10974.000,45,0.4,10974.000,112825543,88.200
2018-01-25,11005.000,31,0.3,11005.000,113149134,88.300
2018-01-26,10961.000,-44,-0.4,10961.000,112692601,88.180
2018-01-29,10942.000,-19,-0.2,10942.000,112496161,88.210
2018-01-30,10890.000,-52,-0.5,10890.000,111959092,88.220
2018-01-31,10806.000,-84,-0.8,10806.000,101368962,87.790
2018-02-01,10956.000,150,1.4,10956.000,102781838,87.980
2018-02-02,10977.000,21,0.2,10977.000,102979096,87.880
2018-02-05,10903.000,-74,-0.7,10903.000,102280807,87.040
2018-02-06,10784.000,-119,-1.1,10784.000,101163476,85.840
2018-02-07,10547.000,-237,-2.2,10547.000,98944332,86.420
2018-02-08,10619.000,72,0.7,10619.000,99615365,85.490
2018-02-09,10610.000,-9,-0.1,10610.000,99530325,84.690
2018-02-13,10479.000,-131,-1.2,10479.000,98307239,85.400
2018-02-14,10547.000,68,0.6,10547.000,98940804,84.860
2018-02-15,10498.000,-49,-0.5,10498.000,98480222,84.650
2018-02-16,10471.000,-27,-0.3,10471.000,98232034,84.430
2018-02-19,10530.000,59,0.6,10530.000,89154565,84.260
2018-02-20,10598.000,68,0.6,10598.000,89729223,84.610
2018-02-21,10624.000,26,0.2,10624.000,89947154,84.860
2018-02-22,10651.000,27,0.3,10651.000,90176091,83.830
2018-02-23,10532.000,-119,-1.1,10532.000,89167362,83.900
2018-02-26,10597.000,65,0.6,10597.000,88590857,83.770
2018-02-27,10655.000,58,0.5,10655.000,89070500,84.100
2018-02-28,10654.000,-1,0.0,10654.000,89062667,83.660
2018-03-01,10608.000,-46,-0.4,10608.000,88682493,82.600
2018-03-02,10587.000,-21,-0.2,10587.000,88506752,82.580
2018-03-05,10566.000,-21,-0.2,10566.000,88324405,81.980
2018-03-06,10497.000,-69,-0.7,10497.000,75264601,82.550
2018-03-07,10539.000,42,0.4,10539.000,75564123,82.150
2018-03-08,10514.000,-25,-0.2,10514.000,75389367,83.130
2018-03-09,10628.000,114,1.1,10628.000,76206510,83.120
2018-03-12,10703.000,75,0.7,10703.000,76740343,84.040
2018-03-13,10720.000,17,0.2,10720.000,76863825,83.770
2018-03-14,10719.000,-1,0.0,10719.000,76854232,83.940
2018-03-15,10672.000,-47,-0.4,10672.000,76521807,83.570
2018-03-16,10687.000,15,0.1,10687.000,76627275,82.720
2018-03-19,10779.000,92,0.9,10779.000,77287130,81.780
2018-03-20,10849.000,70,0.6,10849.000,77789653,81.830
2018-03-22,10725.000,-124,-1.1,10725.000,76901598,82.050
2018-03-23,10632.000,-93,-0.9,10632.000,76230219,80.850
2018-03-26,10554.000,-78,-0.7,10554.000,75672246,81.110
2018-03-27,10528.000,-26,-0.2,10528.000,75490561,81.750
2018-03-28,10595.000,67,0.6,10595.000,75965422,81.170
2018-03-29,10628.000,33,0.3,10628.000,76201818,81.810
2018-03-30,10623.000,-5,0.0,10623.000,76165572,81.660
2018-04-02,10623.000,0,0.0,10623.000,76172067,81.760
2018-04-03,10626.000,3,0.0,10626.000,76191500,81.130
2018-04-04,10575.000,-51,-0.5,10575.000,75824054,81.900
2018-04-05,10607.000,32,0.3,10607.000,76056068,82.380
2018-04-06,10636.000,29,0.3,10636.000,76263743,82.340
2018-04-09,10638.000,2,0.0,10638.000,76279673,82.130
2018-04-10,10676.000,38,0.4,10676.000,76547270,82.200
2018-04-11,10730.000,54,0.5,10730.000,76933294,83.140
2018-04-12,10664.000,-66,-0.6,10664.000,76465256,83.060
2018-04-13,10595.000,-69,-0.6,10595.000,75971090,83.400
2018-04-16,10577.000,-18,-0.2,10577.000,75839675,83.580
2018-04-17,10581.000,4,0.0,10581.000,75868772,83.350
2018-04-18,10545.000,-36,-0.3,10545.000,75605969,83.280
2018-04-19,10585.000,40,0.4,10585.000,75892972,83.680
2018-04-20,10556.000,-29,-0.3,10556.000,75686949,83.000
2018-04-23,10494.000,-62,-0.6,10494.000,75244898,82.670
2018-04-24,10483.000,-11,-0.1,10483.000,75163311,82.620
2018-04-25,10570.000,87,0.8,10570.000,75791455,82.730
2018-04-26,10568.000,-2,0.0,10568.000,75770995,82.920
2018-04-27,10619.000,51,0.5,10619.000,76139259,82.610
2018-05-01,10859.000,240,2.3,10859.000,77863030,82.380
2018-05-02,10952.000,93,0.9,10952.000,78531152,82.210
2018-05-07,10945.000,-7,-0.1,10945.000,78474203,82.020
2018-05-08,11009.000,64,0.6,11009.000,78939081,81.910
2018-05-09,11049.000,40,0.4,11049.000,79219739,81.300
2018-05-10,11104.000,55,0.5,11104.000,79615360,82.040
2018-05-11,11033.000,-71,-0.6,11033.000,79112059,82.420
2018-05-14,10989.000,-44,-0.4,10989.000,78790756,82.660
2018-05-15,11007.000,18,0.2,11007.000,78919496,82.670
2018-05-16,10893.000,-114,-1.0,10893.000,78103502,82.460
2018-05-17,10790.000,-103,-0.9,10790.000,77368724,82.980
2018-05-18,10733.000,-57,-0.5,10733.000,76955059,83.350
2018-05-21,10790.000,57,0.5,10790.000,77366319,83.470
2018-05-22,10796.000,6,0.1,10796.000,77406881,84.200
2018-05-23,10792.000,-4,0.0,10792.000,77381086,83.970
2018-05-24,10922.000,130,1.2,10922.000,78306361,82.960
2018-05-25,11038.000,116,1.1,11038.000,79135513,82.960
2018-05-28,11037.000,-1,0.0,11037.000,79124329,82.800
2018-05-29,11121.000,84,0.8,11121.000,79726641,82.460
2018-05-30,11093.000,-28,-0.3,11093.000,79528459,81.200
2018-05-31,11096.000,3,0.0,11096.000,79549576,82.350
2018-06-01,11087.000,-9,-0.1,11087.000,79483589,82.420
2018-06-04,11044.000,-43,-0.4,11044.000,79176435,83.110
2018-06-05,11094.000,50,0.5,11094.000,79538124,83.980
2018-06-06,10955.000,-139,-1.3,10955.000,78537798,83.810
2018-06-07,11055.000,100,0.9,11055.000,79253842,84.470
2018-06-08,11022.000,-33,-0.3,11022.000,79017863,83.740
2018-06-11,10960.000,-62,-0.6,10960.000,78574267,83.240
2018-06-12,10958.000,-2,0.0,10958.000,78561916,83.770
2018-06-13,10969.000,11,0.1,10969.000,78636873,83.580
2018-06-14,11132.000,163,1.5,11132.000,79811840,83.540
2018-06-15,11111.000,-21,-0.2,11111.000,79657013,82.530
2018-06-18,11214.000,103,0.9,11214.000,80399363,82.210
2018-06-19,11284.000,70,0.6,11284.000,80896350,81.620
2018-06-20,11243.000,-41,-0.4,11243.000,80605375,81.300
2018-06-21,11297.000,54,0.5,11297.000,80990904,81.390
2018-06-22,11318.000,21,0.2,11318.000,81142802,81.320
2018-06-25,11332.000,14,0.1,11332.000,81245026,81.380
2018-06-26,11297.000,-35,-0.3,11297.000,80988397,81.240
2018-06-27,11320.000,23,0.2,11320.000,81159307,81.080
2018-06-28,11269.000,-51,-0.5,11269.000,80792896,80.790
2018-06-29,11243.000,-26,-0.2,11243.000,80606689,81.160
2018-07-02,11224.000,-19,-0.2,11224.000,80471723,81.930
2018-07-03,11252.000,28,0.2,11252.000,80670272,81.410
2018-07-04,11331.000,79,0.7,11331.000,81237992,81.600
2018-07-05,11311.000,-20,-0.2,11311.000,81095006,81.490
2018-07-06,11364.000,53,0.5,11364.000,76677468,81.850
2018-07-09,11399.000,35,0.3,11399.000,76910777,82.270
2018-07-10,11371.000,-28,-0.2,11371.000,76723853,83.060
2018-07-11,11305.000,-66,-0.6,11305.000,76279294,82.290
2018-07-12,11201.000,-104,-0.9,11201.000,75575814,82.610
2018-07-13,11284.000,83,0.7,11284.000,76135167,83.620
2018-07-17,11227.000,-57,-0.5,11227.000,75748653,83.350
2018-07-18,11200.000,-27,-0.2,11200.000,75568661,83.440
2018-07-19,11222.000,22,0.2,11222.000,75718770,83.520
2018-07-20,11182.000,-40,-0.4,11182.000,75449085,82.970
2018-07-23,11232.000,50,0.4,11232.000,75783342,82.400
2018-07-24,11125.000,-107,-1.0,11125.000,75065298,82.040
2018-07-25,11130.000,5,0.0,11130.000,75094718,82.730
2018-07-26,11119.000,-11,-0.1,11119.000,83705018,82.600
2018-07-27,11148.000,29,0.3,11148.000,83920828,81.920
2018-07-30,11219.000,71,0.6,11219.000,84456128,82.210
2018-07-31,11190.000,-29,-0.3,11190.000,88100008,82.210
2018-08-01,11236.000,46,0.4,11236.000,88463112,83.020
2018-08-02,11235.000,-1,0.0,11235.000,88456030,82.700
2018-08-03,11183.000,-52,-0.5,11183.000,88049165,82.310
2018-08-06,11212.000,29,0.3,11212.000,88277047,82.240
2018-08-07,11302.000,90,0.8,11302.000,88981130,82.230
2018-08-08,11328.000,26,0.2,11328.000,89191015,82.760
2018-08-09,11302.000,-26,-0.2,11302.000,88978921,82.360
2018-08-10,11279.000,-23,-0.2,11279.000,88802571,81.770
2018-08-13,11232.000,-47,-0.4,11232.000,88429138,80.480
2018-08-14,11223.000,-9,-0.1,11223.000,88364127,80.540
2018-08-15,11259.000,36,0.3,11259.000,88644664,80.520
2018-08-16,11347.000,88,0.8,11347.000,89336455,80.030
2018-08-17,11345.000,-2,0.0,11345.000,89324348,80.510
2018-08-20,11396.000,51,0.4,11396.000,89724641,80.790
2018-08-21,11438.000,42,0.4,11438.000,90054635,80.750
2018-08-22,11373.000,-65,-0.6,11373.000,89544590,81.150
2018-08-23,11365.000,-8,-0.1,11365.000,89480806,81.040
2018-08-24,11192.000,-173,-1.5,11192.000,88116904,80.870
2018-08-27,11181.000,-11,-0.1,11181.000,88029911,81.590
2018-08-28,11220.000,39,0.3,11220.000,88334443,81.750
