﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-05-31,9999.000,0,0.0,9999.000,1931117085,110.960
2017-06-01,10000.000,1,0.0,10000.000,1931219578,110.970
2017-06-02,10121.000,121,1.2,10121.000,2009863481,111.630
2017-06-05,10051.000,-70,-0.7,10051.000,2057828287,110.490
2017-06-06,9997.000,-54,-0.5,9997.000,2091008599,110.180
2017-06-07,9902.000,-95,-1.0,9902.000,2105560386,109.530
2017-06-08,9958.000,56,0.6,9958.000,2147698414,109.990
2017-06-09,9934.000,-24,-0.2,9934.000,2201930366,110.080
2017-06-12,9999.000,65,0.7,9999.000,2248427442,110.230
2017-06-13,10020.000,21,0.2,10020.000,2280019066,110.020
2017-06-14,10038.000,18,0.2,10038.000,2335954033,110.060
2017-06-15,10045.000,7,0.1,10045.000,2359675481,109.720
2017-06-16,10187.000,142,1.4,10187.000,2429435303,111.090
2017-06-19,10168.000,-19,-0.2,10168.000,2486775892,111.030
2017-06-20,10243.000,75,0.7,10243.000,2588552666,111.770
2017-06-21,10169.000,-74,-0.7,10169.000,2590047633,111.380
2017-06-22,10098.000,-71,-0.7,10098.000,2652454320,111.140
2017-06-23,10105.000,7,0.1,10105.000,2714606397,111.370
2017-06-26,10106.000,1,0.0,10106.000,2868301353,111.280
2017-06-27,10204.000,98,1.0,10204.000,2959072841,111.950
2017-06-28,10120.000,-84,-0.8,10120.000,3002657140,112.080
2017-06-29,10153.000,33,0.3,10153.000,3104703753,112.350
2017-06-30,10015.000,-138,-1.4,10015.000,3186986099,112.000
2017-07-03,10040.000,25,0.2,10040.000,3303005479,112.220
2017-07-04,10157.000,117,1.2,10157.000,3369982850,113.210
2017-07-05,10146.000,-11,-0.1,10146.000,3414978763,113.080
2017-07-06,10089.000,-57,-0.6,10089.000,3395977666,113.040
2017-07-07,10033.000,-56,-0.6,10033.000,3401127345,113.280
2017-07-10,10145.000,112,1.1,10145.000,3482233244,114.170
2017-07-11,10103.000,-42,-0.4,10103.000,3531509964,114.220
2017-07-12,10035.000,-68,-0.7,10035.000,3518823674,113.720
2017-07-13,10054.000,19,0.2,10054.000,3535410220,113.260
2017-07-14,10084.000,30,0.3,10084.000,3575755208,113.530
2017-07-18,10060.000,-24,-0.2,10060.000,3654933199,112.430
2017-07-19,10017.000,-43,-0.4,10017.000,3713166972,111.980
2017-07-20,10039.000,22,0.2,10039.000,3742862001,111.910
2017-07-21,10072.000,33,0.3,10072.000,3865853614,112.050
2017-07-24,9994.000,-78,-0.8,9994.000,3886323412,110.880
2017-07-25,9980.000,-14,-0.1,9980.000,3992831535,111.340
2017-07-26,10056.000,76,0.8,10056.000,4119477162,111.920
2017-07-27,9997.000,-59,-0.6,9997.000,4212674585,110.900
2017-07-28,10064.000,67,0.7,10064.000,4454928743,111.080
2017-07-31,9933.000,-131,-1.3,9933.000,4556849037,110.350
2017-08-01,9962.000,29,0.3,9962.000,4857410656,110.270
2017-08-02,10005.000,43,0.4,10005.000,4911142511,110.430
2017-08-03,10033.000,28,0.3,10033.000,5014035344,110.770
2017-08-04,9997.000,-36,-0.4,9997.000,5083006018,110.000
2017-08-07,10045.000,48,0.5,10045.000,5164155087,110.680
2017-08-08,10068.000,23,0.2,10068.000,5217719836,110.750
2017-08-09,9990.000,-78,-0.8,9990.000,5214182872,110.000
2017-08-10,9997.000,7,0.1,9997.000,5261556556,110.190
2017-08-14,9849.000,-148,-1.5,9849.000,5250110144,109.420
2017-08-15,10022.000,173,1.8,10022.000,5416035808,110.210
2017-08-16,10064.000,42,0.4,10064.000,5461500291,110.710
2017-08-17,10039.000,-25,-0.2,10039.000,5479476928,110.000
2017-08-18,9907.000,-132,-1.3,9907.000,5468663706,109.470
2017-08-21,9871.000,-36,-0.4,9871.000,5480678047,109.370
2017-08-22,9907.000,36,0.4,9907.000,5560604966,109.150
2017-08-23,9987.000,80,0.8,9987.000,5659343880,109.740
2017-08-24,9932.000,-55,-0.6,9932.000,5710828480,109.170
2017-08-25,9940.000,8,0.1,9940.000,5815830967,109.800
2017-08-28,9912.000,-28,-0.3,9912.000,5930695144,109.110
2017-08-29,9869.000,-43,-0.4,9869.000,6028536255,108.810
2017-08-30,9958.000,89,0.9,9958.000,6209106779,109.890
2017-08-31,9999.000,41,0.4,9999.000,6367608245,110.420
2017-09-01,9987.000,-12,-0.1,9987.000,6559606068,110.160
2017-09-04,9964.000,-23,-0.2,9964.000,6545232900,109.830
2017-09-05,9948.000,-16,-0.2,9948.000,6572005707,109.660
2017-09-06,9835.000,-113,-1.1,9835.000,6497180777,108.640
2017-09-07,9894.000,59,0.6,9894.000,6569696230,109.190
2017-09-08,9839.000,-55,-0.6,9839.000,6534130736,108.400
2017-09-11,9836.000,-3,0.0,9836.000,6546226184,108.440
2017-09-12,10038.000,202,2.1,10038.000,6681214620,109.530
2017-09-13,10054.000,16,0.2,10054.000,6691534815,110.140
2017-09-14,10080.000,26,0.3,10080.000,6704379783,110.650
2017-09-15,10078.000,-2,0.0,10078.000,6706802705,110.210
2017-09-19,10213.000,135,1.3,10213.000,6791629920,111.460
2017-09-20,10214.000,1,0.0,10214.000,6795549699,111.630
2017-09-21,10244.000,30,0.3,10244.000,6854617175,112.530
2017-09-22,10168.000,-76,-0.7,10168.000,6825818850,112.240
2017-09-25,10159.000,-9,-0.1,10159.000,6819527936,112.530
2017-09-26,10129.000,-30,-0.3,10129.000,6799175735,111.550
2017-09-27,10194.000,65,0.6,10194.000,6855322579,112.390
2017-09-28,10187.000,-7,-0.1,10187.000,6861178755,112.950
2017-09-29,10201.000,14,0.1,10201.000,6923620303,112.730
2017-10-02,10188.000,-13,-0.1,10188.000,6989908468,112.780
2017-10-03,10212.000,24,0.2,10212.000,7007490202,112.970
2017-10-04,10185.000,-27,-0.3,10185.000,6982182383,112.600
2017-10-05,10253.000,68,0.7,10253.000,7001047428,112.810
2017-10-06,10271.000,18,0.2,10271.000,7014602264,112.900
2017-10-10,10218.000,-53,-0.5,10218.000,6979739718,112.760
2017-10-11,10257.000,39,0.4,10257.000,7006602771,112.310
2017-10-12,10309.000,52,0.5,10309.000,7038176188,112.450
2017-10-13,10325.000,16,0.2,10325.000,7048998432,112.290
2017-10-16,10300.000,-25,-0.2,10300.000,7038197511,112.080
2017-10-17,10310.000,10,0.1,10310.000,7055658324,112.240
2017-10-18,10335.000,25,0.2,10335.000,7073036069,112.210
2017-10-19,10432.000,97,0.9,10432.000,7143472417,112.990
2017-10-20,10430.000,-2,0.0,10430.000,7141890692,112.770
2017-10-23,10545.000,115,1.1,10545.000,7225095628,113.890
2017-10-24,10496.000,-49,-0.5,10496.000,7196133500,113.370
2017-10-25,10541.000,45,0.4,10541.000,7226189710,113.920
2017-10-26,10456.000,-85,-0.8,10456.000,7188057784,113.570
2017-10-27,10510.000,54,0.5,10510.000,7228773319,114.160
2017-10-30,10475.000,-35,-0.3,10475.000,7231250042,113.780
2017-10-31,10356.000,-119,-1.1,10356.000,7151552320,113.160
2017-11-01,10392.000,36,0.3,10392.000,7237397477,113.860
2017-11-02,10408.000,16,0.2,10408.000,7259434408,114.050
2017-11-06,10506.000,98,0.9,10506.000,7340030427,114.380
2017-11-07,10407.000,-99,-0.9,10407.000,7272835688,113.730
2017-11-08,10463.000,56,0.5,10463.000,7311280924,113.760
2017-11-09,10545.000,82,0.8,10545.000,7368643987,114.060
2017-11-10,10477.000,-68,-0.6,10477.000,7323918453,113.390
2017-11-13,10519.000,42,0.4,10519.000,7352809169,113.680
2017-11-14,10567.000,48,0.5,10567.000,7378422269,113.660
2017-11-15,10603.000,36,0.3,10603.000,7403785970,113.480
2017-11-16,10440.000,-163,-1.5,10440.000,7289514363,113.070
2017-11-17,10531.000,91,0.9,10531.000,7353090480,112.970
2017-11-20,10435.000,-96,-0.9,10435.000,7286077424,112.190
2017-11-21,10487.000,52,0.5,10487.000,7322560507,112.660
2017-11-22,10483.000,-4,0.0,10483.000,7316153087,112.380
2017-11-24,10408.000,-75,-0.7,10408.000,7263404585,111.470
2017-11-27,10430.000,22,0.2,10430.000,7279549178,111.660
2017-11-28,10397.000,-33,-0.3,10397.000,7255987600,111.000
2017-11-29,10560.000,163,1.6,10560.000,7357715992,111.620
2017-11-30,10692.000,132,1.3,10692.000,7455173353,112.050
2017-12-01,10763.000,71,0.7,10763.000,7486928874,112.480
2017-12-04,10785.000,22,0.2,10785.000,7501353658,112.770
2017-12-05,10793.000,8,0.1,10793.000,7498717700,112.480
2017-12-06,10715.000,-78,-0.7,10715.000,7407116805,112.480
2017-12-07,10719.000,4,0.0,10719.000,7349074603,112.510
2017-12-08,10810.000,91,0.8,10810.000,7330622011,113.290
2017-12-11,10894.000,84,0.8,10894.000,7328714005,113.650
2017-12-12,10894.000,0,0.0,10894.000,7236920289,113.580
2017-12-13,10842.000,-52,-0.5,10842.000,7076598010,113.420
2017-12-14,10828.000,-14,-0.1,10828.000,6981778615,112.800
2017-12-15,10747.000,-81,-0.7,10747.000,6923940204,112.400
2017-12-18,10855.000,108,1.0,10855.000,6960222026,112.760
2017-12-19,10858.000,3,0.0,10858.000,6962467439,112.620
2017-12-20,10812.000,-46,-0.4,10812.000,6912135905,112.970
2017-12-21,10801.000,-11,-0.1,10801.000,6858731156,113.220
2017-12-22,10779.000,-22,-0.2,10779.000,6830010414,113.410
2017-12-25,10800.000,21,0.2,10800.000,6839375954,113.230
2017-12-26,10814.000,14,0.1,10814.000,6860816901,113.380
2017-12-27,10823.000,9,0.1,10823.000,6866815227,113.410
2017-12-28,10861.000,38,0.4,10861.000,6895482810,113.480
2017-12-29,10836.000,-25,-0.2,10836.000,6883619972,113.000
2018-01-04,10752.000,-84,-0.8,10752.000,6825594502,112.750
2018-01-05,10762.000,10,0.1,10762.000,6833199786,112.840
2018-01-09,10879.000,117,1.1,10879.000,6882662612,113.160
2018-01-10,10759.000,-120,-1.1,10759.000,6775177149,112.450
2018-01-11,10589.000,-170,-1.6,10589.000,6666356168,111.470
2018-01-12,10576.000,-13,-0.1,10576.000,6662014294,111.230
2018-01-15,10534.000,-42,-0.4,10534.000,6624797068,110.900
2018-01-16,10528.000,-6,-0.1,10528.000,6567712879,110.840
2018-01-17,10460.000,-68,-0.6,10460.000,6525805078,110.360
2018-01-18,10659.000,199,1.9,10659.000,6591472523,111.330
2018-01-19,10597.000,-62,-0.6,10597.000,6548132573,111.110
2018-01-22,10596.000,-1,0.0,10596.000,6503867757,110.750
2018-01-23,10677.000,81,0.8,10677.000,6517735860,110.980
2018-01-24,10621.000,-56,-0.5,10621.000,6431372437,110.280
2018-01-25,10530.000,-91,-0.9,10530.000,6316270150,109.500
2018-01-26,10650.000,120,1.1,10650.000,6323122294,109.780
2018-01-29,10602.000,-48,-0.5,10602.000,6275911067,108.710
2018-01-30,10528.000,-74,-0.7,10528.000,6147777417,109.050
2018-01-31,10428.000,-100,-0.9,10428.000,6078049037,108.790
2018-02-01,10509.000,81,0.8,10509.000,6096031058,109.240
2018-02-02,10427.000,-82,-0.8,10427.000,6015073551,109.450
2018-02-05,10314.000,-113,-1.1,10314.000,5946615305,109.900
2018-02-06,9920.000,-394,-3.8,9920.000,5713112595,109.030
2018-02-07,10001.000,81,0.8,10001.000,5750272351,109.380
2018-02-08,9957.000,-44,-0.4,9957.000,5650435012,109.380
2018-02-09,9682.000,-275,-2.8,9682.000,5491298087,108.880
2018-02-13,9906.000,224,2.3,9906.000,5588658662,108.730
2018-02-14,9859.000,-47,-0.5,9859.000,5566385896,107.850
2018-02-15,9751.000,-108,-1.1,9751.000,5443124420,106.860
2018-02-16,9838.000,87,0.9,9838.000,5456927558,106.290
2018-02-19,9865.000,27,0.3,9865.000,5477376029,106.300
2018-02-20,9911.000,46,0.5,9911.000,5502954123,106.800
2018-02-21,9810.000,-101,-1.0,9810.000,5446835831,107.540
2018-02-22,9697.000,-113,-1.2,9697.000,5301894722,107.520
2018-02-23,9719.000,22,0.2,9719.000,5281928739,107.010
2018-02-26,9832.000,113,1.2,9832.000,5353016947,106.920
2018-02-27,9880.000,48,0.5,9880.000,5353892333,106.860
2018-02-28,9772.000,-108,-1.1,9772.000,5274729793,107.370
2018-03-01,9624.000,-148,-1.5,9624.000,5189305342,106.730
2018-03-02,9533.000,-91,-0.9,9533.000,5110453249,106.280
2018-03-05,9495.000,-38,-0.4,9495.000,5079065074,105.550
2018-03-06,9682.000,187,2.0,9682.000,5178290982,106.240
2018-03-07,9596.000,-86,-0.9,9596.000,5125585681,105.620
2018-03-08,9622.000,26,0.3,9622.000,5136141080,106.120
2018-03-09,9718.000,96,1.0,9718.000,5179038466,106.730
2018-03-12,9790.000,72,0.7,9790.000,5204789085,106.950
2018-03-13,9751.000,-39,-0.4,9751.000,5151628849,106.370
2018-03-14,9785.000,34,0.3,9785.000,5140446925,106.700
2018-03-15,9695.000,-90,-0.9,9695.000,5089899602,106.040
2018-03-16,9701.000,6,0.1,9701.000,5083748179,106.280
2018-03-19,9724.000,23,0.2,9724.000,5088048416,105.930
2018-03-20,9647.000,-77,-0.8,9647.000,5046380957,106.130
2018-03-22,9498.000,-149,-1.5,9498.000,4911056452,105.630
2018-03-23,9338.000,-160,-1.7,9338.000,4794968828,104.930
2018-03-26,9216.000,-122,-1.3,9216.000,4665892651,105.000
2018-03-27,9395.000,179,1.9,9395.000,4721268683,105.590
2018-03-28,9414.000,19,0.2,9414.000,4726454502,105.500
2018-03-29,9604.000,190,2.0,9604.000,4807966424,106.900
2018-03-30,9603.000,-1,0.0,9603.000,4787908060,106.240
2018-04-02,9606.000,3,0.0,9606.000,4743713298,106.300
2018-04-03,9405.000,-201,-2.1,9405.000,4644165816,105.840
2018-04-04,9555.000,150,1.6,9555.000,4718523857,106.540
2018-04-05,9687.000,132,1.4,9687.000,4782623911,106.830
2018-04-06,9767.000,80,0.8,9767.000,4819029352,107.220
2018-04-09,9630.000,-137,-1.4,9630.000,4744754071,106.870
2018-04-10,9612.000,-18,-0.2,9612.000,4705556712,106.750
2018-04-11,9678.000,66,0.7,9678.000,4730244332,107.100
2018-04-12,9631.000,-47,-0.5,9631.000,4695476936,106.910
2018-04-13,9613.000,-18,-0.2,9613.000,4655938344,107.410
2018-04-16,9646.000,33,0.3,9646.000,4654476699,107.510
2018-04-17,9701.000,55,0.6,9701.000,4638477223,107.080
2018-04-18,9760.000,59,0.6,9760.000,4635737009,107.200
2018-04-19,9727.000,-33,-0.3,9727.000,4594879807,107.490
2018-04-20,9606.000,-121,-1.2,9606.000,4521555569,107.480
2018-04-23,9519.000,-87,-0.9,9519.000,4449828957,107.840
2018-04-24,9603.000,84,0.9,9603.000,4475064209,108.760
2018-04-25,9574.000,-29,-0.3,9574.000,4451781323,108.880
2018-04-26,9638.000,64,0.7,9638.000,4475326969,109.430
2018-04-27,9662.000,24,0.2,9662.000,4401678549,109.350
2018-05-01,9680.000,18,0.2,9680.000,4382830505,109.360
2018-05-02,9693.000,13,0.1,9693.000,4386181352,109.900
2018-05-07,9614.000,-79,-0.8,9614.000,4348514620,108.950
2018-05-08,9601.000,-13,-0.1,9601.000,4332870027,108.910
2018-05-09,9556.000,-45,-0.5,9556.000,4304783680,109.310
2018-05-10,9633.000,77,0.8,9633.000,4326790561,109.960
2018-05-11,9684.000,51,0.5,9684.000,4347069839,109.490
2018-05-14,9681.000,-3,0.0,9681.000,4338096182,109.310
2018-05-15,9698.000,17,0.2,9698.000,4337038825,109.740
2018-05-16,9676.000,-22,-0.2,9676.000,4326833934,110.330
2018-05-17,9684.000,8,0.1,9684.000,4328397258,110.330
2018-05-18,9711.000,27,0.3,9711.000,4329245157,110.950
2018-05-21,9698.000,-13,-0.1,9698.000,4301382832,111.090
2018-05-22,9762.000,64,0.7,9762.000,4314913871,110.960
2018-05-23,9743.000,-19,-0.2,9743.000,4280936317,110.880
2018-05-24,9677.000,-66,-0.7,9677.000,4245462309,109.690
2018-05-25,9685.000,8,0.1,9685.000,4221963328,109.580
2018-05-28,9703.000,18,0.2,9703.000,4229967118,109.530
2018-05-29,9678.000,-25,-0.3,9678.000,4144566611,109.250
2018-05-30,9576.000,-102,-1.1,9576.000,4100868146,108.410
2018-05-31,9717.000,141,1.5,9717.000,4096225627,108.700
2018-06-01,9651.000,-66,-0.7,9651.000,4056616153,108.940
2018-06-04,9691.000,40,0.4,9691.000,4070549628,109.660
2018-06-05,9731.000,40,0.4,9731.000,4079889201,109.920
2018-06-06,9698.000,-33,-0.3,9698.000,4047952492,109.830
2018-06-07,9723.000,25,0.3,9723.000,4057525018,110.160
2018-06-08,9750.000,27,0.3,9750.000,4067475651,109.870
2018-06-11,9765.000,15,0.2,9765.000,4065910104,109.410
2018-06-12,9856.000,91,0.9,9856.000,4098013338,110.360
2018-06-13,9898.000,42,0.4,9898.000,4115455709,110.480
2018-06-14,9787.000,-111,-1.1,9787.000,4069328737,110.330
2018-06-15,9862.000,75,0.8,9862.000,4093620987,110.680
2018-06-18,9915.000,53,0.5,9915.000,4114632112,110.570
2018-06-19,9813.000,-102,-1.0,9813.000,4063198424,110.150
2018-06-20,9840.000,27,0.3,9840.000,4034277086,110.090
2018-06-21,9860.000,20,0.2,9860.000,4027157758,110.430
2018-06-22,9818.000,-42,-0.4,9818.000,4003571549,110.050
2018-06-25,9858.000,40,0.4,9858.000,4017367201,109.690
2018-06-26,9904.000,46,0.5,9904.000,4001728311,109.570
2018-06-27,9919.000,15,0.2,9919.000,3939642819,109.890
2018-06-28,9924.000,5,0.1,9924.000,3924935604,110.050
2018-06-29,10032.000,108,1.1,10032.000,3963679467,110.540
2018-07-02,10070.000,38,0.4,10070.000,3953437881,110.870
2018-07-03,10067.000,-3,0.0,10067.000,3941222129,110.940
2018-07-04,10044.000,-23,-0.2,10044.000,3932252653,110.370
2018-07-05,10049.000,5,0.0,10049.000,3919675954,110.430
2018-07-06,10176.000,127,1.3,10176.000,3969137093,110.730
2018-07-09,10203.000,27,0.3,10203.000,3952228868,110.490
2018-07-10,10166.000,-37,-0.4,10166.000,3942805831,111.060
2018-07-11,10237.000,71,0.7,10237.000,3948708263,110.930
2018-07-12,10337.000,100,1.0,10337.000,3973174257,112.180
2018-07-13,10402.000,65,0.6,10402.000,3979585376,112.760
2018-07-17,10351.000,-51,-0.5,10351.000,3960935886,112.440
2018-07-18,10409.000,58,0.6,10409.000,3973267121,113.010
2018-07-19,10340.000,-69,-0.7,10340.000,3912607113,112.760
2018-07-20,10381.000,41,0.4,10381.000,3895058904,112.610
2018-07-23,10203.000,-178,-1.7,10203.000,3764386720,110.960
2018-07-24,10204.000,1,0.0,10204.000,3706238689,111.270
2018-07-25,10238.000,34,0.3,10238.000,3678243066,111.300
2018-07-26,10219.000,-19,-0.2,10219.000,3645872989,110.720
2018-07-27,10296.000,77,0.8,10296.000,3613753012,111.120
2018-07-30,10297.000,1,0.0,10297.000,3561918823,111.110
2018-07-31,10321.000,24,0.2,10321.000,3537122082,111.010
2018-08-01,10486.000,165,1.6,10486.000,3532430744,111.840
2018-08-02,10369.000,-117,-1.1,10369.000,3423229300,111.730
2018-08-03,10422.000,53,0.5,10422.000,3423123708,111.810
2018-08-06,10489.000,67,0.6,10489.000,3400713883,111.240
2018-08-07,10504.000,15,0.1,10504.000,3378794309,111.320
2018-08-08,10492.000,-12,-0.1,10492.000,3373893542,111.450
2018-08-09,10404.000,-88,-0.8,10404.000,3306786001,110.910
2018-08-10,10404.000,0,0.0,10404.000,3221675228,110.920
2018-08-13,10304.000,-100,-1.0,10304.000,3156701398,110.560
2018-08-14,10324.000,20,0.2,10324.000,3125748291,110.780
2018-08-15,10432.000,108,1.0,10432.000,3163469489,111.400
2018-08-16,10420.000,-12,-0.1,10420.000,3150355779,110.610
2018-08-17,10560.000,140,1.3,10560.000,3184290990,110.890
2018-08-20,10592.000,32,0.3,10592.000,3173026319,110.560
2018-08-21,10534.000,-58,-0.5,10534.000,3101870371,109.900
2018-08-22,10508.000,-26,-0.2,10508.000,3068632170,110.200
2018-08-23,10507.000,-1,0.0,10507.000,3011317169,110.780
2018-08-24,10561.000,54,0.5,10561.000,2985135408,111.510
2018-08-27,10569.000,8,0.1,10569.000,2959289028,111.200
2018-08-28,10568.000,-1,0.0,10568.000,2933424506,111.230
2018-08-29,10559.000,-9,-0.1,10559.000,2907853289,111.230
2018-08-30,10641.000,82,0.8,10641.000,2825864012,111.760
2018-08-31,10546.000,-95,-0.9,10546.000,2798311678,111.060
2018-09-03,10537.000,-9,-0.1,10537.000,2746779370,110.990
2018-09-04,10546.000,9,0.1,10546.000,2686464658,111.080
2018-09-05,10567.000,21,0.2,10567.000,2691888134,111.520
2018-09-06,10665.000,98,0.9,10665.000,2675640221,111.260
2018-09-07,10633.000,-32,-0.3,10633.000,2646356492,110.510
2018-09-10,10626.000,-7,-0.1,10626.000,2633405367,110.930
2018-09-11,10720.000,94,0.9,10720.000,2615329771,111.450
2018-09-12,10705.000,-15,-0.1,10705.000,2608788930,111.580
2018-09-13,10731.000,26,0.2,10731.000,2601604829,111.430
2018-09-14,10830.000,99,0.9,10830.000,2596170118,112.110
2018-09-18,10811.000,-19,-0.2,10811.000,2556712852,111.830
2018-09-19,10812.000,1,0.0,10812.000,2529610881,112.300
2018-09-20,10736.000,-76,-0.7,10736.000,2484981879,112.380
2018-09-21,10813.000,77,0.7,10813.000,2460262156,112.610
2018-09-25,10740.000,-73,-0.7,10740.000,2413147949,113.020
2018-09-26,10669.000,-71,-0.7,10669.000,2364475216,112.930
2018-09-27,10608.000,-61,-0.6,10608.000,2342891668,112.890
2018-09-28,10681.000,73,0.7,10681.000,2349339319,113.570
2018-10-01,10776.000,95,0.9,10776.000,2342231650,113.920
2018-10-02,10772.000,-4,0.0,10772.000,2338004010,113.990
2018-10-03,10795.000,23,0.2,10795.000,2339829636,113.610
2018-10-04,10774.000,-21,-0.2,10774.000,2324160496,114.420
2018-10-05,10753.000,-21,-0.2,10753.000,2306830033,114.130
2018-10-09,10782.000,29,0.3,10782.000,2236392947,112.970
2018-10-10,10771.000,-11,-0.1,10771.000,2219702661,113.060
2018-10-11,10584.000,-187,-1.7,10584.000,2178096042,112.360
2018-10-12,10305.000,-279,-2.6,10305.000,2119151154,112.190
2018-10-15,10305.000,0,0.0,10305.000,2108279187,112.030
2018-10-16,10345.000,40,0.4,10345.000,2116385505,111.890
2018-10-17,10518.000,173,1.7,10518.000,2151909893,112.410
2018-10-18,10535.000,17,0.2,10535.000,2151389333,112.700
2018-10-19,10487.000,-48,-0.5,10487.000,2140690076,112.360
2018-10-22,10632.000,145,1.4,10632.000,2164144597,112.490
2018-10-23,10575.000,-57,-0.5,10575.000,2152494203,112.770
2018-10-24,10559.000,-16,-0.2,10559.000,2147361218,112.470
2018-10-25,10558.000,-1,0.0,10558.000,2146224834,112.020
2018-10-26,10576.000,18,0.2,10576.000,2147614588,112.470
2018-10-29,10334.000,-242,-2.3,10334.000,2089765699,111.960
2018-10-30,10472.000,138,1.3,10472.000,2118106410,112.510
2018-10-31,10687.000,215,2.1,10687.000,2159438900,113.260
2018-11-01,10509.000,-178,-1.7,10509.000,2105975898,112.790
2018-11-02,10535.000,26,0.2,10535.000,2098412681,112.870
2018-11-05,10513.000,-22,-0.2,10513.000,2085436875,113.230
2018-11-06,10659.000,146,1.4,10659.000,2107694667,113.230
2018-11-07,10735.000,76,0.7,10735.000,2121638535,113.150
2018-11-08,10881.000,146,1.4,10881.000,2140473308,113.630
2018-11-09,10931.000,50,0.5,10931.000,2150187531,114.030
2018-11-12,10956.000,25,0.2,10956.000,2134371302,113.940
2018-11-13,10903.000,-53,-0.5,10903.000,2102689814,113.660
2018-11-14,10918.000,15,0.1,10918.000,2105609974,113.940
2018-11-15,10855.000,-63,-0.6,10855.000,2088015117,113.670
2018-11-16,10870.000,15,0.1,10870.000,2059796480,113.650
2018-11-19,10844.000,-26,-0.2,10844.000,2043043956,112.730
2018-11-20,10839.000,-5,0.0,10839.000,2038658282,112.670
2018-11-21,10752.000,-87,-0.8,10752.000,2014802259,112.910
2018-11-22,10708.000,-44,-0.4,10708.000,1997625038,113.090
2018-11-26,10683.000,-25,-0.2,10683.000,1988832699,113.040
2018-11-27,10792.000,109,1.0,10792.000,2009140858,113.510
2018-11-28,10890.000,98,0.9,10890.000,2008887062,113.790
2018-11-29,10923.000,33,0.3,10923.000,2015110461,113.640
2018-11-30,10918.000,-5,0.0,10918.000,1976201650,113.470
2018-12-03,11046.000,128,1.2,11046.000,1988099018,113.640
2018-12-04,11079.000,33,0.3,11079.000,1978238077,113.610
2018-12-05,10864.000,-215,-1.9,10864.000,1940229514,112.880
2018-12-06,10870.000,6,0.1,10870.000,1929098384,112.940
2018-12-07,10889.000,19,0.2,10889.000,1932481287,112.790
2018-12-10,10775.000,-114,-1.0,10775.000,1901264358,112.520
2018-12-11,10842.000,67,0.6,10842.000,1849093463,113.110
2018-12-12,10909.000,67,0.6,10909.000,1859621173,113.540
2018-12-13,10843.000,-66,-0.6,10843.000,1847396403,113.420
2018-12-14,10929.000,86,0.8,10929.000,1845980656,113.610
2018-12-17,10830.000,-99,-0.9,10830.000,1835709021,113.470
2018-12-18,10481.000,-349,-3.2,10481.000,1762845114,112.790
2018-12-19,10427.000,-54,-0.5,10427.000,1739870262,112.500
2018-12-20,10373.000,-54,-0.5,10373.000,1723402717,112.600
2018-12-21,10177.000,-196,-1.9,10177.000,1675007060,111.350
2018-12-25,9630.000,-547,-5.4,9630.000,1585052801,110.070
2018-12-26,9683.000,53,0.6,9683.000,1602923693,110.680
2018-12-27,9981.000,298,3.1,9981.000,1652274718,111.130
2018-12-28,10061.000,80,0.8,10061.000,1654493929,111.000
2019-01-04,9667.000,-394,-3.9,9667.000,1589712492,107.660
2019-01-07,9913.000,246,2.5,9913.000,1630218215,108.520
2019-01-08,9968.000,55,0.6,9968.000,1639647081,108.790
2019-01-09,10056.000,88,0.9,10056.000,1654466244,108.710
2019-01-10,9966.000,-90,-0.9,9966.000,1639571451,108.190
2019-01-11,10086.000,120,1.2,10086.000,1659306362,108.470
2019-01-15,10017.000,-69,-0.7,10017.000,1648194283,108.400
2019-01-16,10097.000,80,0.8,10097.000,1661326243,108.440
2019-01-17,10149.000,52,0.5,10149.000,1666191034,108.970
2019-01-18,10241.000,92,0.9,10241.000,1672008071,109.390
2019-01-21,10348.000,107,1.0,10348.000,1687463707,109.670
2019-01-22,10350.000,2,0.0,10350.000,1687497816,109.690
2019-01-23,10266.000,-84,-0.8,10266.000,1673850029,109.490
2019-01-24,10348.000,82,0.8,10348.000,1687266301,109.540
2019-01-25,10350.000,2,0.0,10350.000,1685366715,109.770
2019-01-28,10294.000,-56,-0.5,10294.000,1671200413,109.350
2019-01-29,10289.000,-5,0.0,10289.000,1669813753,109.180
2019-01-30,10339.000,50,0.5,10339.000,1677584134,109.420
2019-01-31,10329.000,-10,-0.1,10329.000,1674917247,108.960
2019-02-01,10460.000,131,1.3,10460.000,1696271517,108.940
2019-02-04,10491.000,31,0.3,10491.000,1701708164,109.530
2019-02-05,10602.000,111,1.1,10602.000,1720268631,110.030
2019-02-06,10620.000,18,0.2,10620.000,1723157198,109.840
2019-02-07,10607.000,-13,-0.1,10607.000,1721012269,109.940
2019-02-08,10605.000,-2,0.0,10605.000,1720736684,109.840
2019-02-12,10717.000,112,1.1,10717.000,1736858453,110.550
2019-02-13,10766.000,49,0.5,10766.000,1744711568,110.550
2019-02-14,10828.000,62,0.6,10828.000,1751810543,110.980
2019-02-15,10749.000,-79,-0.7,10749.000,1735573389,110.440
2019-02-18,10867.000,118,1.1,10867.000,1754617143,110.540
2019-02-19,10866.000,-1,0.0,10866.000,1749366597,110.530
2019-02-20,10934.000,68,0.6,10934.000,1760319504,110.750
