﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-10-10,10000.000,0,0.0,10000.000,1000000,
2018-10-11,10000.000,0,0.0,10000.000,999988,
2018-10-12,10000.000,0,0.0,10000.000,999976,
2018-10-15,9999.000,-1,0.0,9999.000,999939,
2018-10-16,9999.000,0,0.0,9999.000,999927,
2018-10-17,9999.000,0,0.0,9999.000,999915,
2018-10-18,9999.000,0,0.0,9999.000,999903,
2018-10-19,9999.000,0,0.0,9999.000,999891,
2018-10-22,9999.000,0,0.0,9999.000,132953380,
2018-10-23,9979.000,-20,-0.2,9979.000,132685820,
2018-10-24,9965.000,-14,-0.1,9965.000,132497857,
2018-10-25,9911.000,-54,-0.5,9911.000,131778080,
2018-10-26,9928.000,17,0.2,9928.000,132015581,
2018-10-29,9920.000,-8,-0.1,9920.000,131903755,
2018-10-30,9945.000,25,0.3,9945.000,132234320,
2018-10-31,9969.000,24,0.2,9969.000,132551584,
2018-11-01,9910.000,-59,-0.6,9910.000,131765330,
2018-11-02,9985.000,75,0.8,9985.000,132843637,
2018-11-05,9998.000,13,0.1,9998.000,133024391,
2018-11-06,10020.000,22,0.2,10020.000,134515369,
2018-11-07,10037.000,17,0.2,10037.000,134205211,
2018-11-08,10083.000,46,0.5,10083.000,134818379,
2018-11-09,10072.000,-11,-0.1,10072.000,134669452,
2018-11-12,10049.000,-23,-0.2,10049.000,134369740,
2018-11-13,9976.000,-73,-0.7,9976.000,133391881,
2018-11-14,10033.000,57,0.6,10033.000,134152130,
2018-11-15,10012.000,-21,-0.2,10012.000,133869511,
2018-11-16,10002.000,-10,-0.1,10002.000,133733966,
2018-11-19,9975.000,-27,-0.3,9975.000,133729908,
2018-11-20,9984.000,9,0.1,9984.000,133848709,
2018-11-21,9944.000,-40,-0.4,9944.000,133310667,
2018-11-22,9989.000,45,0.5,9989.000,133912051,
2018-11-26,9977.000,-12,-0.1,9977.000,133757208,
2018-11-27,10016.000,39,0.4,10016.000,134278156,
2018-11-28,10015.000,-1,0.0,10015.000,134262900,
2018-11-29,10042.000,27,0.3,10042.000,134502437,
2018-11-30,10051.000,9,0.1,10051.000,134621119,
2018-12-03,10058.000,7,0.1,10058.000,134601942,
2018-12-04,10088.000,30,0.3,10088.000,135312441,
2018-12-05,10028.000,-60,-0.6,10028.000,134505871,
2018-12-06,10036.000,8,0.1,10036.000,134611311,
2018-12-07,10023.000,-13,-0.1,10023.000,134435103,
2018-12-10,10044.000,21,0.2,10044.000,134724597,
2018-12-11,10062.000,18,0.2,10062.000,135535930,
2018-12-12,10083.000,21,0.2,10083.000,135816900,
2018-12-13,10101.000,18,0.2,10101.000,136057462,
2018-12-14,10137.000,36,0.4,10137.000,136540453,
2018-12-17,10112.000,-25,-0.2,10112.000,136211558,
2018-12-18,10089.000,-23,-0.2,10089.000,135899904,
2018-12-19,10102.000,13,0.1,10102.000,135791099,
2018-12-20,10138.000,36,0.4,10138.000,136273090,
2018-12-21,10032.000,-106,-1.0,10032.000,134846504,
2018-12-25,9915.000,-117,-1.2,9915.000,133163804,
2018-12-26,9969.000,54,0.5,9969.000,133887130,
2018-12-27,9976.000,7,0.1,9976.000,133979287,
2018-12-28,9996.000,20,0.2,9996.000,134246019,
2019-01-04,9767.000,-229,-2.3,9767.000,131171258,
2019-01-07,9852.000,85,0.9,9852.000,132512389,
2019-01-08,9898.000,46,0.5,9898.000,133129187,
2019-01-09,9866.000,-32,-0.3,9866.000,132329683,
2019-01-10,9862.000,-4,0.0,9862.000,132274213,
2019-01-11,9865.000,3,0.0,9865.000,132312623,
2019-01-15,9860.000,-5,-0.1,9860.000,132251677,
2019-01-16,9841.000,-19,-0.2,9841.000,131995041,
2019-01-17,9905.000,64,0.7,9905.000,133052836,
2019-01-18,9941.000,36,0.4,9941.000,133534535,
2019-01-21,9958.000,17,0.2,9958.000,133770775,
2019-01-22,9953.000,-5,-0.1,9953.000,133701774,
2019-01-23,9946.000,-7,-0.1,9946.000,133605911,
2019-01-24,9977.000,31,0.3,9977.000,134020444,
2019-01-25,10003.000,26,0.3,10003.000,134367816,
2019-01-28,10015.000,12,0.1,10015.000,134523433,
2019-01-29,9995.000,-20,-0.2,9995.000,134266381,
2019-01-30,10027.000,32,0.3,10027.000,134694337,
2019-01-31,10012.000,-15,-0.1,10012.000,133489806,
2019-02-01,10051.000,39,0.4,10051.000,134007900,
2019-02-04,10086.000,35,0.3,10086.000,134132019,
2019-02-05,10110.000,24,0.2,10110.000,132878612,
2019-02-06,10099.000,-11,-0.1,10099.000,132732220,
2019-02-07,10085.000,-14,-0.1,10085.000,132546404,
2019-02-08,10060.000,-25,-0.2,10060.000,132216030,
2019-02-12,10083.000,23,0.2,10083.000,132524139,
2019-02-13,10110.000,27,0.3,10110.000,132877142,
2019-02-14,10116.000,6,0.1,10116.000,132954161,
2019-02-15,10081.000,-35,-0.3,10081.000,132791328,
2019-02-18,10107.000,26,0.3,10107.000,132902687,
2019-02-19,10113.000,6,0.1,10113.000,133062948,
2019-02-20,10167.000,54,0.5,10167.000,133771542,
2019-02-21,10154.000,-13,-0.1,10154.000,133598669,
2019-02-22,10141.000,-13,-0.1,10141.000,133347006,
2019-02-25,10166.000,25,0.2,10166.000,133670196,
2019-02-26,10199.000,33,0.3,10199.000,134115395,
2019-02-27,10202.000,3,0.0,10202.000,134152991,
2019-02-28,10201.000,-1,0.0,10201.000,134137993,
2019-03-01,10250.000,49,0.5,10250.000,134747678,
2019-03-04,10275.000,25,0.2,10275.000,135070730,
2019-03-05,10263.000,-12,-0.1,10263.000,136528744,
2019-03-06,10239.000,-24,-0.2,10239.000,136207634,
2019-03-07,10246.000,7,0.1,10246.000,136298864,
2019-03-08,10204.000,-42,-0.4,10204.000,135738336,
2019-03-11,10155.000,-49,-0.5,10155.000,135821713,
2019-03-12,10226.000,71,0.7,10226.000,136782766,
2019-03-13,10239.000,13,0.1,10239.000,136954742,
2019-03-14,10260.000,21,0.2,10260.000,136648887,
2019-03-15,10307.000,47,0.5,10307.000,137272906,
2019-03-18,10313.000,6,0.1,10313.000,137347128,
2019-03-19,10297.000,-16,-0.2,10297.000,139018354,
2019-03-20,10329.000,32,0.3,10329.000,139396366,
2019-03-22,10299.000,-30,-0.3,10299.000,139232006,
2019-03-25,10223.000,-76,-0.7,10223.000,138198936,
2019-03-26,10274.000,51,0.5,10274.000,139167804,
2019-03-27,10285.000,11,0.1,10285.000,140141366,
2019-03-28,10257.000,-28,-0.3,10257.000,138158625,
2019-03-29,10305.000,48,0.5,10305.000,139355746,
2019-04-01,10317.000,12,0.1,10317.000,140002806,
2019-04-02,10334.000,17,0.2,10334.000,142302815,
2019-04-03,10347.000,13,0.1,10347.000,142493616,
2019-04-04,10352.000,5,0.0,10352.000,142560495,
2019-04-05,10367.000,15,0.1,10367.000,142765060,
2019-04-08,10347.000,-20,-0.2,10347.000,142483778,
2019-04-09,10354.000,7,0.1,10354.000,142330900,
2019-04-10,10342.000,-12,-0.1,10342.000,142178076,
2019-04-11,10353.000,11,0.1,10353.000,142326978,
2019-04-12,10411.000,58,0.6,10411.000,143120467,
2019-04-15,10438.000,27,0.3,10438.000,143498555,
2019-04-16,10435.000,-3,0.0,10435.000,143455432,
2019-04-17,10425.000,-10,-0.1,10425.000,143316307,
2019-04-18,10422.000,-3,0.0,10422.000,142873504,
2019-04-19,10401.000,-21,-0.2,10401.000,142584329,
2019-04-22,10404.000,3,0.0,10404.000,141677224,
2019-04-23,10375.000,-29,-0.3,10375.000,141294860,
2019-04-24,10373.000,-2,0.0,10373.000,141265741,
2019-04-25,10382.000,9,0.1,10382.000,141386069,
2019-04-26,10320.000,-62,-0.6,10320.000,140661068,
2019-05-07,10274.000,-46,-0.4,10274.000,140027830,
2019-05-08,10221.000,-53,-0.5,10221.000,139052631,
2019-05-09,10185.000,-36,-0.4,10185.000,138562086,
2019-05-10,10172.000,-13,-0.1,10172.000,138383728,
2019-05-13,10173.000,1,0.0,10173.000,138405148,
2019-05-14,10140.000,-33,-0.3,10140.000,137955333,
2019-05-15,10142.000,2,0.0,10142.000,137980576,
2019-05-16,10151.000,9,0.1,10151.000,138100831,
2019-05-17,10176.000,25,0.2,10176.000,139089570,
2019-05-20,10194.000,18,0.2,10194.000,139342913,
2019-05-21,10187.000,-7,-0.1,10187.000,139245535,
2019-05-22,10217.000,30,0.3,10217.000,139652718,
2019-05-23,10200.000,-17,-0.2,10200.000,139418968,
2019-05-24,10184.000,-16,-0.2,10184.000,139198857,
2019-05-27,10184.000,0,0.0,10184.000,139206734,
2019-05-28,10183.000,-1,0.0,10183.000,139191178,
2019-05-29,10161.000,-22,-0.2,10161.000,138889250,
2019-05-30,10183.000,22,0.2,10183.000,139187343,
2019-05-31,10169.000,-14,-0.1,10169.000,138994509,
2019-06-03,10128.000,-41,-0.4,10128.000,138443286,
2019-06-04,10143.000,15,0.1,10143.000,139569231,
2019-06-05,10161.000,18,0.2,10161.000,139814403,
2019-06-06,10175.000,14,0.1,10175.000,139817964,
2019-06-07,10202.000,27,0.3,10202.000,140199895,
2019-06-10,10260.000,58,0.6,10260.000,141336603,
2019-06-11,10254.000,-6,-0.1,10254.000,141252197,
2019-06-12,10277.000,23,0.2,10277.000,141566339,
2019-06-13,10251.000,-26,-0.3,10251.000,141207069,
2019-06-14,10249.000,-2,0.0,10249.000,141191380,
2019-06-17,10251.000,2,0.0,10251.000,141213024,
2019-06-18,10243.000,-8,-0.1,10243.000,141101134,
2019-06-19,10270.000,27,0.3,10270.000,141470250,
2019-06-20,10262.000,-8,-0.1,10262.000,141358356,
2019-06-21,10280.000,18,0.2,10280.000,141617525,
2019-06-24,10290.000,10,0.1,10290.000,142107280,
2019-06-25,10295.000,5,0.0,10295.000,142174209,
2019-06-26,10284.000,-11,-0.1,10284.000,142020694,
2019-06-27,10315.000,31,0.3,10315.000,142459622,
2019-06-28,10348.000,33,0.3,10348.000,142912321,
2019-07-01,10396.000,48,0.5,10396.000,143567736,
2019-07-02,10398.000,2,0.0,10398.000,145708998,
2019-07-03,10353.000,-45,-0.4,10353.000,145077930,
2019-07-04,10405.000,52,0.5,10405.000,145802844,
2019-07-05,10415.000,10,0.1,10415.000,146361028,
2019-07-08,10410.000,-5,0.0,10410.000,146284875,
2019-07-09,10427.000,17,0.2,10427.000,146535206,
2019-07-10,10420.000,-7,-0.1,10420.000,146435050,
2019-07-11,10372.000,-48,-0.5,10372.000,145760103,
2019-07-12,10388.000,16,0.2,10388.000,146016638,
2019-07-16,10355.000,-33,-0.3,10355.000,145545835,
2019-07-17,10353.000,-2,0.0,10353.000,145045273,
2019-07-18,10337.000,-16,-0.2,10337.000,144949459,
2019-07-19,10351.000,14,0.1,10351.000,144844859,
2019-07-22,10377.000,26,0.3,10377.000,145201819,
2019-07-23,10374.000,-3,0.0,10374.000,145157939,
2019-07-24,10360.000,-14,-0.1,10360.000,144974462,
2019-07-25,10385.000,25,0.2,10385.000,145428280,
2019-07-26,10422.000,37,0.4,10422.000,146244230,
2019-07-29,10379.000,-43,-0.4,10379.000,145636230,
2019-07-30,10413.000,34,0.3,10413.000,146124180,
2019-07-31,10380.000,-33,-0.3,10380.000,145660205,
2019-08-01,10414.000,34,0.3,10414.000,146134155,
2019-08-02,10262.000,-152,-1.5,10262.000,144245762,
2019-08-05,10210.000,-52,-0.5,10210.000,143510637,
2019-08-06,10203.000,-7,-0.1,10203.000,143472300,
2019-08-07,10248.000,45,0.4,10248.000,144101594,
2019-08-08,10256.000,8,0.1,10256.000,144262025,
2019-08-09,10254.000,-2,0.0,10254.000,144246003,
2019-08-13,10211.000,-43,-0.4,10211.000,143634620,
2019-08-14,10290.000,79,0.8,10290.000,145065338,
2019-08-15,10283.000,-7,-0.1,10283.000,144978952,
2019-08-16,10335.000,52,0.5,10335.000,145708308,
2019-08-19,10362.000,27,0.3,10362.000,146382802,
2019-08-20,10335.000,-27,-0.3,10335.000,146123402,
2019-08-21,10331.000,-4,0.0,10331.000,146079072,
2019-08-22,10355.000,24,0.2,10355.000,146415585,
2019-08-23,10356.000,1,0.0,10356.000,146427671,
2019-08-26,10242.000,-114,-1.1,10242.000,144813610,
2019-08-27,10294.000,52,0.5,10294.000,145766201,
2019-08-28,10323.000,29,0.3,10323.000,146173864,
2019-08-29,10362.000,39,0.4,10362.000,146736916,
2019-08-30,10389.000,27,0.3,10389.000,147116313,
2019-09-02,10338.000,-51,-0.5,10338.000,146389766,
2019-09-03,10344.000,6,0.1,10344.000,146610116,
2019-09-04,10330.000,-14,-0.1,10330.000,146410137,
2019-09-05,10433.000,103,1.0,10433.000,147878668,
2019-09-06,10455.000,22,0.2,10455.000,148187709,
2019-09-09,10460.000,5,0.0,10460.000,148266416,
2019-09-10,10489.000,29,0.3,10489.000,149354824,
2019-09-11,10457.000,-32,-0.3,10457.000,148898221,
2019-09-12,10483.000,26,0.2,10483.000,149265484,
2019-09-13,10529.000,46,0.4,10529.000,149916833,
2019-09-17,10488.000,-41,-0.4,10488.000,149340380,
2019-09-18,10512.000,24,0.2,10512.000,228151965,
2019-09-19,10534.000,22,0.2,10534.000,228820209,
2019-09-20,10525.000,-9,-0.1,10525.000,228622167,
2019-09-24,10504.000,-21,-0.2,10504.000,228176469,
2019-09-25,10477.000,-27,-0.3,10477.000,227588662,
2019-09-26,10465.000,-12,-0.1,10465.000,228977250,
2019-09-27,10480.000,15,0.1,10480.000,229301260,
2019-09-30,10498.000,18,0.2,10498.000,229706184,
2019-10-01,10514.000,16,0.2,10514.000,230051942,
2019-10-02,10485.000,-29,-0.3,10485.000,231624303,
2019-10-03,10435.000,-50,-0.5,10435.000,230758880,
2019-10-04,10463.000,28,0.3,10463.000,231372864,
2019-10-07,10473.000,10,0.1,10473.000,231605608,
2019-10-08,10501.000,28,0.3,10501.000,232219581,
2019-10-09,10471.000,-30,-0.3,10471.000,231555018,
2019-10-10,10488.000,17,0.2,10488.000,231926092,
2019-10-11,10547.000,59,0.6,10547.000,233243452,
2019-10-15,10584.000,37,0.4,10584.000,234247701,
2019-10-16,10610.000,26,0.2,10610.000,234839124,
2019-10-17,10641.000,31,0.3,10641.000,236150475,
2019-10-18,10668.000,27,0.3,10668.000,236743468,
2019-10-21,10667.000,-1,0.0,10667.000,239764307,
2019-10-23,10648.000,-19,-0.2,10648.000,239332619,
2019-10-24,10685.000,37,0.3,10685.000,240156876,
2019-10-25,10683.000,-2,0.0,10683.000,240108784,
2019-10-28,10667.000,-16,-0.1,10667.000,239036012,
2019-10-29,10671.000,4,0.0,10671.000,238626356,
2019-10-30,10669.000,-2,0.0,10669.000,238878459,
2019-10-31,10716.000,47,0.4,10716.000,239922354,
2019-11-01,10677.000,-39,-0.4,10677.000,237681081,
2019-11-05,10706.000,29,0.3,10706.000,239234928,
2019-11-06,10680.000,-26,-0.2,10680.000,237901845,
2019-11-07,10693.000,13,0.1,10693.000,238366921,
2019-11-08,10665.000,-28,-0.3,10665.000,237742420,
2019-11-11,10619.000,-46,-0.4,10619.000,235946650,
2019-11-12,10614.000,-5,0.0,10614.000,236062527,
2019-11-13,10594.000,-20,-0.2,10594.000,235616580,
2019-11-14,10586.000,-8,-0.1,10586.000,235436225,
2019-11-15,10598.000,12,0.1,10598.000,236284181,
2019-11-18,10643.000,45,0.4,10643.000,237686434,
2019-11-19,10625.000,-18,-0.2,10625.000,237400604,
2019-11-20,10636.000,11,0.1,10636.000,237641869,
2019-11-21,10636.000,0,0.0,10636.000,238135730,
2019-11-22,10651.000,15,0.1,10651.000,237885653,
2019-11-25,10649.000,-2,0.0,10649.000,237853443,
2019-11-26,10679.000,30,0.3,10679.000,237430040,
2019-11-27,10704.000,25,0.2,10704.000,239233495,
2019-11-28,10710.000,6,0.1,10710.000,238723962,
2019-11-29,10724.000,14,0.1,10724.000,239031157,
2019-12-02,10744.000,20,0.2,10744.000,239464747,
2019-12-03,10671.000,-73,-0.7,10671.000,238109427,
2019-12-04,10679.000,8,0.1,10679.000,238283744,
2019-12-05,10687.000,8,0.1,10687.000,237437850,
2019-12-06,10681.000,-6,-0.1,10681.000,237301876,
2019-12-09,10645.000,-36,-0.3,10645.000,236495996,
2019-12-10,10668.000,23,0.2,10668.000,237361967,
2019-12-11,10682.000,14,0.1,10682.000,237908956,
2019-12-12,10713.000,31,0.3,10713.000,238731559,
2019-12-13,10798.000,85,0.8,10798.000,241177166,
2019-12-16,10834.000,36,0.3,10834.000,242711925,
2019-12-17,10816.000,-18,-0.2,10816.000,241898980,
2019-12-18,10813.000,-3,0.0,10813.000,241983007,
2019-12-19,10806.000,-7,-0.1,10806.000,241823730,
2019-12-20,10783.000,-23,-0.2,10783.000,241308125,
2019-12-23,10772.000,-11,-0.1,10772.000,241075295,
2019-12-24,10771.000,-1,0.0,10771.000,240755547,
2019-12-25,10774.000,3,0.0,10774.000,236856674,
2019-12-26,10802.000,28,0.3,10802.000,237465943,
2019-12-27,10824.000,22,0.2,10824.000,237965813,
2019-12-30,10878.000,54,0.5,10878.000,239137233,
2020-01-06,10764.000,-114,-1.0,10764.000,236641617,
2020-01-07,10786.000,22,0.2,10786.000,238969873,
2020-01-08,10691.000,-95,-0.9,10691.000,236871935,
2020-01-09,10796.000,105,1.0,10796.000,239183702,
2020-01-10,10846.000,50,0.5,10846.000,238839117,
2020-01-14,10937.000,91,0.8,10937.000,240841849,
2020-01-15,10928.000,-9,-0.1,10928.000,240641255,
2020-01-16,10956.000,28,0.3,10956.000,241721798,
2020-01-17,10977.000,21,0.2,10977.000,242930939,
2020-01-20,10942.000,-35,-0.3,10942.000,242171906,
2020-01-21,10949.000,7,0.1,10949.000,242322694,
2020-01-22,10936.000,-13,-0.1,10936.000,242032984,
2020-01-23,10941.000,5,0.0,10941.000,242139724,
2020-01-24,10938.000,-3,0.0,10938.000,242070265,
2020-01-27,10896.000,-42,-0.4,10896.000,241157094,
2020-01-28,10893.000,-3,0.0,10893.000,241087648,
2020-01-29,10905.000,12,0.1,10905.000,241348574,
2020-01-30,10936.000,31,0.3,10936.000,242027967,
2020-01-31,10947.000,11,0.1,10947.000,242927515,
2020-02-03,10933.000,-14,-0.1,10933.000,242630223,
2020-02-04,10916.000,-17,-0.2,10916.000,243045162,
2020-02-05,10976.000,60,0.5,10976.000,245547574,
2020-02-06,10989.000,13,0.1,10989.000,246374512,
2020-02-07,11002.000,13,0.1,11002.000,246856334,
2020-02-10,10989.000,-13,-0.1,10989.000,246555716,
2020-02-12,11008.000,19,0.2,11008.000,246995382,
2020-02-13,11007.000,-1,0.0,11007.000,247566398,
2020-02-14,11003.000,-4,0.0,11003.000,247473409,
2020-02-17,11010.000,7,0.1,11010.000,246759818,
2020-02-18,11008.000,-2,0.0,11008.000,247858963,
2020-02-19,11015.000,7,0.1,11015.000,248012338,
2020-02-20,11152.000,137,1.2,11152.000,251785907,
2020-02-21,11235.000,83,0.7,11235.000,253647133,
2020-02-25,11166.000,-69,-0.6,11166.000,252082740,
2020-02-26,11121.000,-45,-0.4,11121.000,251068210,
2020-02-27,11107.000,-14,-0.1,11107.000,250511837,
2020-02-28,11003.000,-104,-0.9,11003.000,248174004,
2020-03-02,10838.000,-165,-1.5,10838.000,243280174,
2020-03-03,10939.000,101,0.9,10939.000,246274650,
2020-03-04,10950.000,11,0.1,10950.000,247568397,
2020-03-05,10976.000,26,0.2,10976.000,248149882,
2020-03-06,10874.000,-102,-0.9,10874.000,245644258,
2020-03-09,10493.000,-381,-3.5,10493.000,237024478,
2020-03-10,10533.000,40,0.4,10533.000,237920325,
2020-03-11,10541.000,8,0.1,10541.000,238119308,
2020-03-12,10456.000,-85,-0.8,10456.000,235888834,
2020-03-13,10217.000,-239,-2.3,10217.000,230643844,
2020-03-16,10332.000,115,1.1,10332.000,232812520,
2020-03-17,10216.000,-116,-1.1,10216.000,230208045,
2020-03-18,10036.000,-180,-1.8,10036.000,227148088,
2020-03-19,9867.000,-169,-1.7,9867.000,223338451,
2020-03-23,10070.000,203,2.1,10070.000,228090153,
2020-03-24,10130.000,60,0.6,10130.000,229439366,
2020-03-25,10229.000,99,1.0,10229.000,231690165,
2020-03-26,10329.000,100,1.0,10329.000,228169723,
2020-03-27,10353.000,24,0.2,10353.000,228694127,
2020-03-30,10289.000,-64,-0.6,10289.000,227396852,
2020-03-31,10331.000,42,0.4,10331.000,230325554,
2020-04-01,10264.000,-67,-0.6,10264.000,228870115,
2020-04-02,10196.000,-68,-0.7,10196.000,228918868,
2020-04-03,10247.000,51,0.5,10247.000,230439324,
2020-04-06,10289.000,42,0.4,10289.000,234114357,
2020-04-07,10327.000,38,0.4,10327.000,234971509,
2020-04-08,10362.000,35,0.3,10362.000,235783363,
2020-04-09,10436.000,74,0.7,10436.000,240302183,
2020-04-10,10537.000,101,1.0,10537.000,244649479,
2020-04-13,10509.000,-28,-0.3,10509.000,244595434,
2020-04-14,10480.000,-29,-0.3,10480.000,243922041,
2020-04-15,10462.000,-18,-0.2,10462.000,243502788,
2020-04-16,10453.000,-9,-0.1,10453.000,244972431,
2020-04-17,10481.000,28,0.3,10481.000,246756311,
2020-04-20,10473.000,-8,-0.1,10473.000,246559028,
2020-04-21,10420.000,-53,-0.5,10420.000,244695469,
2020-04-22,10352.000,-68,-0.7,10352.000,244226792,
2020-04-23,10329.000,-23,-0.2,10329.000,245680412,
2020-04-24,10364.000,35,0.3,10364.000,246503235,
2020-04-27,10380.000,16,0.2,10380.000,246508415,
2020-04-28,10364.000,-16,-0.2,10364.000,246127844,
2020-04-30,10406.000,42,0.4,10406.000,247110923,
2020-05-01,10483.000,77,0.7,10483.000,249848260,
2020-05-07,10274.000,-209,-2.0,10274.000,245725871,
2020-05-08,10340.000,66,0.6,10340.000,244849340,
2020-05-11,10405.000,65,0.6,10405.000,246390278,
2020-05-12,10395.000,-10,-0.1,10395.000,246151805,
2020-05-13,10400.000,5,0.0,10400.000,246265882,
2020-05-14,10370.000,-30,-0.3,10370.000,247551626,
2020-05-15,10420.000,50,0.5,10420.000,248732859,
2020-05-18,10389.000,-31,-0.3,10389.000,248011606,
2020-05-19,10471.000,82,0.8,10471.000,251025418,
2020-05-20,10576.000,105,1.0,10576.000,253544249,
2020-05-21,10614.000,38,0.4,10614.000,256476052,
2020-05-22,10637.000,23,0.2,10637.000,257024082,
2020-05-25,10619.000,-18,-0.2,10619.000,256581604,
2020-05-26,10637.000,18,0.2,10637.000,255946726,
2020-05-27,10651.000,14,0.1,10651.000,256277496,
2020-05-28,10719.000,68,0.6,10719.000,259934618,
2020-05-29,10714.000,-5,0.0,10714.000,260320408,
2020-06-01,10766.000,52,0.5,10766.000,261587606,
2020-06-02,10772.000,6,0.1,10772.000,263199456,
2020-06-03,10930.000,158,1.5,10930.000,267416921,
2020-06-04,10967.000,37,0.3,10967.000,270342873,
2020-06-05,11026.000,59,0.5,11026.000,271782555,
2020-06-08,11095.000,69,0.6,11095.000,271747183,
2020-06-09,10984.000,-111,-1.0,10984.000,269020649,
2020-06-10,10949.000,-35,-0.3,10949.000,268166036,
2020-06-11,10895.000,-54,-0.5,10895.000,266849541,
2020-06-12,10781.000,-114,-1.0,10781.000,264050143,
2020-06-15,10827.000,46,0.4,10827.000,264555585,
2020-06-16,10871.000,44,0.4,10871.000,265643263,
2020-06-17,10890.000,19,0.2,10890.000,267001914,
2020-06-18,10818.000,-72,-0.7,10818.000,266103806,
2020-06-19,10831.000,13,0.1,10831.000,266417461,
2020-06-22,10817.000,-14,-0.1,10817.000,266064497,
2020-06-23,10873.000,56,0.5,10873.000,267452349,
2020-06-24,10845.000,-28,-0.3,10845.000,266765030,
2020-06-25,10869.000,24,0.2,10869.000,267347227,
2020-06-26,10864.000,-5,0.0,10864.000,266622852,
2020-06-29,10889.000,25,0.2,10889.000,267090411,
2020-06-30,10932.000,43,0.4,10932.000,246278168,
2020-07-01,10986.000,54,0.5,10986.000,247504669,
2020-07-02,10953.000,-33,-0.3,10953.000,247671944,
2020-07-03,10986.000,33,0.3,10986.000,248409160,
2020-07-06,11002.000,16,0.1,11002.000,248780294,
2020-07-07,11019.000,17,0.2,11019.000,249158377,
2020-07-08,11035.000,16,0.1,11035.000,249514009,
2020-07-09,11023.000,-12,-0.1,11023.000,249241178,
2020-07-10,10997.000,-26,-0.2,10997.000,248654122,
2020-07-13,10986.000,-11,-0.1,10986.000,248419232,
2020-07-14,11042.000,56,0.5,11042.000,249672672,
2020-07-15,11071.000,29,0.3,11071.000,250342529,
2020-07-16,11060.000,-11,-0.1,11060.000,250092135,
2020-07-17,11087.000,27,0.2,11087.000,252040402,
2020-07-20,11126.000,39,0.4,11126.000,249169955,
2020-07-21,11143.000,17,0.2,11143.000,248687374,
2020-07-22,11171.000,28,0.3,11171.000,249304204,
2020-07-27,11146.000,-25,-0.2,11146.000,248755081,
2020-07-28,11129.000,-17,-0.2,11129.000,248374987,
2020-07-29,11100.000,-29,-0.3,11100.000,247729053,
2020-07-30,11128.000,28,0.3,11128.000,248345896,
2020-07-31,11109.000,-19,-0.2,11109.000,247921501,
2020-08-03,11229.000,120,1.1,11229.000,250613866,
2020-08-04,11226.000,-3,0.0,11226.000,250543900,
2020-08-05,11211.000,-15,-0.1,11211.000,250567614,
2020-08-06,11238.000,27,0.2,11238.000,251163122,
2020-08-07,11260.000,22,0.2,11260.000,251669880,
2020-08-11,11270.000,10,0.1,11270.000,251877660,
2020-08-12,11299.000,29,0.3,11299.000,252539707,
2020-08-13,11323.000,24,0.2,11323.000,253068631,
2020-08-14,11322.000,-1,0.0,11322.000,253042908,
2020-08-17,11278.000,-44,-0.4,11278.000,252056126,
2020-08-18,11218.000,-60,-0.5,11218.000,250721466,
2020-08-19,11180.000,-38,-0.3,11180.000,250884011,
2020-08-20,11236.000,56,0.5,11236.000,252150181,
2020-08-21,11215.000,-21,-0.2,11215.000,251678880,
2020-08-24,11205.000,-10,-0.1,11205.000,251445572,
2020-08-25,11231.000,26,0.2,11231.000,252021208,
2020-08-26,11268.000,37,0.3,11268.000,252864135,
2020-08-27,11207.000,-61,-0.5,11207.000,251479548,
2020-08-28,11239.000,32,0.3,11239.000,251739629,
2020-08-31,11157.000,-82,-0.7,11157.000,249905924,
2020-09-01,11230.000,73,0.7,11230.000,251631154,
2020-09-02,11273.000,43,0.4,11273.000,252606319,
2020-09-03,11297.000,24,0.2,11297.000,253136615,
2020-09-04,11292.000,-5,0.0,11292.000,253021862,
2020-09-07,11263.000,-29,-0.3,11263.000,252212124,
2020-09-08,11241.000,-22,-0.2,11241.000,251719598,
2020-09-09,11182.000,-59,-0.5,11182.000,250382442,
2020-09-10,11230.000,48,0.4,11230.000,251468078,
2020-09-11,11224.000,-6,-0.1,11224.000,251331198,
2020-09-14,11239.000,15,0.1,11239.000,251676291,
2020-09-15,11210.000,-29,-0.3,11210.000,251005953,
2020-09-16,11180.000,-30,-0.3,11180.000,250335624,
2020-09-17,11146.000,-34,-0.3,11146.000,251107242,
2020-09-18,11151.000,5,0.0,11151.000,251094975,
2020-09-23,11082.000,-69,-0.6,11082.000,249833385,
2020-09-24,11088.000,6,0.1,11088.000,249964155,
2020-09-25,11075.000,-13,-0.1,11075.000,249669754,
2020-09-28,11041.000,-34,-0.3,11041.000,244734284,
2020-09-29,11069.000,28,0.3,11069.000,245368971,
2020-09-30,11142.000,73,0.7,11142.000,247077502,
2020-10-01,11113.000,-29,-0.3,11113.000,246435665,
2020-10-02,11138.000,25,0.2,11138.000,247004561,
2020-10-05,11140.000,2,0.0,11140.000,247398286,
2020-10-06,11159.000,19,0.2,11159.000,247813684,
2020-10-07,11147.000,-12,-0.1,11147.000,247545676,
2020-10-08,11201.000,54,0.5,11201.000,247691969,
2020-10-09,11217.000,16,0.1,11217.000,248039725,
