﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2010-12-27,10000.000,0,0.0,10000.000,40838055,82.960
2010-12-28,10000.000,0,0.0,10000.000,40836956,82.730
2010-12-29,9967.000,-33,-0.3,9967.000,50568626,82.310
2010-12-30,9902.000,-65,-0.7,9902.000,57687956,81.490
2011-01-04,9994.000,92,0.9,9994.000,63208719,81.780
2011-01-05,10018.000,24,0.2,10018.000,67368776,82.030
2011-01-06,10172.000,154,1.5,10172.000,68405434,83.380
2011-01-07,10153.000,-19,-0.2,10153.000,68276651,83.360
2011-01-11,10042.000,-111,-1.1,10042.000,67534447,82.900
2011-01-12,10123.000,81,0.8,10123.000,68079662,83.310
2011-01-13,10142.000,19,0.2,10142.000,69708284,83.110
2011-01-14,10082.000,-60,-0.6,10082.000,70758299,82.810
2011-01-17,10090.000,8,0.1,10090.000,72280961,82.950
2011-01-18,10065.000,-25,-0.2,10065.000,78088216,82.770
2011-01-19,10058.000,-7,-0.1,10058.000,78033176,82.600
2011-01-20,9972.000,-86,-0.9,9972.000,79348346,82.160
2011-01-21,10015.000,43,0.4,10015.000,99774466,83.050
2011-01-24,9977.000,-38,-0.4,9977.000,116336466,82.690
2011-01-25,9989.000,12,0.1,9989.000,116473994,82.630
2011-01-26,9959.000,-30,-0.3,9959.000,124725661,82.200
2011-01-27,9988.000,29,0.3,9988.000,132106368,82.000
2011-01-28,10041.000,53,0.5,10041.000,158059967,82.770
2011-01-31,9948.000,-93,-0.9,9948.000,181852985,82.130
2011-02-01,9944.000,-4,0.0,9944.000,186826049,82.040
2011-02-02,9902.000,-42,-0.4,9902.000,190126840,81.460
2011-02-03,9925.000,23,0.2,9925.000,190565111,81.620
2011-02-04,9951.000,26,0.3,9951.000,191050907,81.640
2011-02-07,10035.000,84,0.8,10035.000,192666970,82.280
2011-02-08,10070.000,35,0.3,10070.000,199244602,82.310
2011-02-09,10094.000,24,0.2,10094.000,199710918,82.290
2011-02-10,10067.000,-27,-0.3,10067.000,202681912,82.490
2011-02-14,10175.000,108,1.1,10175.000,209821778,83.260
2011-02-15,10177.000,2,0.0,10177.000,229872110,83.320
2011-02-16,10238.000,61,0.6,10238.000,233258611,83.730
2011-02-17,10257.000,19,0.2,10257.000,233695967,83.580
2011-02-18,10251.000,-6,-0.1,10251.000,233574135,83.370
2011-02-21,10200.000,-51,-0.5,10220.000,232409971,83.090
2011-02-22,10185.000,-15,-0.1,10205.000,234135272,82.930
2011-02-23,10086.000,-99,-1.0,10106.000,231860776,82.830
2011-02-24,10053.000,-33,-0.3,10073.000,249733453,82.300
2011-02-25,9968.000,-85,-0.8,9988.000,251241660,81.960
2011-02-28,9964.000,-4,0.0,9984.000,477522932,81.710
2011-03-01,10016.000,52,0.5,10036.000,480019405,81.940
2011-03-02,10029.000,13,0.1,10049.000,480646817,81.910
2011-03-03,10044.000,15,0.1,10064.000,481384662,81.850
2011-03-04,10108.000,64,0.6,10128.000,484441963,82.360
2011-03-07,10091.000,-17,-0.2,10111.000,483630375,82.370
2011-03-08,10091.000,0,0.0,10111.000,483608458,82.250
2011-03-09,10150.000,59,0.6,10170.000,486954794,82.900
2011-03-10,10170.000,20,0.2,10190.000,487920753,82.830
2011-03-11,10149.000,-21,-0.2,10169.000,486916227,82.920
2011-03-14,10030.000,-119,-1.2,10050.000,481198196,82.100
2011-03-15,9999.000,-31,-0.3,10019.000,479700223,81.860
2011-03-16,9789.000,-210,-2.1,9808.000,469629174,81.120
2011-03-17,9624.000,-165,-1.7,9643.000,461715854,79.340
2011-03-18,9516.000,-108,-1.1,9535.000,456531092,81.350
2011-03-22,9880.000,364,3.8,9919.000,482290064,81.000
2011-03-23,9871.000,-9,-0.1,9910.000,481934043,81.030
2011-03-24,9871.000,0,0.0,9910.000,481940880,80.980
2011-03-25,9901.000,30,0.3,9940.000,483412708,81.000
2011-03-28,9978.000,77,0.8,10018.000,487182409,81.530
2011-03-29,10015.000,37,0.4,10055.000,488985818,81.600
2011-03-30,10136.000,121,1.2,10176.000,489919483,82.470
2011-03-31,10223.000,87,0.9,10264.000,494149224,83.150
2011-04-01,10283.000,60,0.6,10324.000,497032015,83.480
2011-04-04,10454.000,171,1.7,10496.000,505312249,84.140
2011-04-05,10459.000,5,0.0,10501.000,505511184,84.330
2011-04-06,10593.000,134,1.3,10635.000,512032030,85.180
2011-04-07,10706.000,113,1.1,10749.000,517477600,85.440
2011-04-08,10640.000,-66,-0.6,10682.000,514294582,85.160
2011-04-11,10670.000,30,0.3,10713.000,515748090,84.960
2011-04-12,10605.000,-65,-0.6,10647.000,512595058,84.320
2011-04-13,10436.000,-169,-1.6,10478.000,504936223,84.010
2011-04-14,10488.000,52,0.5,10530.000,507417028,83.710
2011-04-15,10460.000,-28,-0.3,10502.000,503156775,83.690
2011-04-18,10426.000,-34,-0.3,10468.000,501504885,83.140
2011-04-19,10324.000,-102,-1.0,10365.000,491447668,82.700
2011-04-20,10318.000,-6,-0.1,10379.000,494318082,82.860
2011-04-21,10350.000,32,0.3,10411.000,495933896,82.300
2011-04-22,10286.000,-64,-0.6,10347.000,492885334,81.770
2011-04-25,10285.000,-1,0.0,10346.000,476304704,82.180
2011-04-26,10265.000,-20,-0.2,10326.000,475370285,81.800
2011-04-27,10256.000,-9,-0.1,10317.000,474932881,81.490
2011-04-28,10364.000,108,1.1,10426.000,479953235,82.080
2011-05-02,10287.000,-77,-0.7,10348.000,476370436,81.160
2011-05-06,10005.000,-282,-2.7,10064.000,463333795,80.420
2011-05-09,10083.000,78,0.8,10143.000,466922891,80.680
2011-05-10,10086.000,3,0.0,10146.000,467055567,80.300
2011-05-11,10178.000,92,0.9,10238.000,471343409,80.930
2011-05-12,10189.000,11,0.1,10249.000,471856117,81.150
2011-05-13,10145.000,-44,-0.4,10205.000,469813163,81.030
2011-05-16,10110.000,-35,-0.3,10170.000,468163669,80.910
2011-05-17,10072.000,-38,-0.4,10132.000,466432024,81.010
2011-05-18,10167.000,95,0.9,10227.000,470830720,81.410
2011-05-19,10240.000,73,0.7,10301.000,474200811,81.660
2011-05-20,10230.000,-10,-0.1,10311.000,473751879,81.770
2011-05-23,10271.000,41,0.4,10352.000,477782334,81.860
2011-05-24,10228.000,-43,-0.4,10309.000,489005942,81.930
2011-05-25,10235.000,7,0.1,10316.000,489325878,82.150
2011-05-26,10232.000,-3,0.0,10313.000,488666189,82.000
2011-05-27,10184.000,-48,-0.5,10264.000,486353728,81.230
2011-05-30,10158.000,-26,-0.3,10238.000,485150297,80.880
2011-05-31,10189.000,31,0.3,10270.000,486614928,80.880
2011-06-01,10297.000,108,1.1,10378.000,491772422,81.450
2011-06-02,10176.000,-121,-1.2,10256.000,486000131,81.100
2011-06-03,10201.000,25,0.2,10282.000,487165269,80.840
2011-06-06,10109.000,-92,-0.9,10189.000,482805390,80.230
2011-06-07,10081.000,-28,-0.3,10161.000,481463915,80.230
2011-06-08,10093.000,12,0.1,10173.000,483007696,80.180
2011-06-09,10037.000,-56,-0.6,10116.000,480319214,80.060
2011-06-10,10094.000,57,0.6,10174.000,483044887,80.340
2011-06-13,10063.000,-31,-0.3,10143.000,481583431,80.450
2011-06-14,10046.000,-17,-0.2,10125.000,480754665,80.210
2011-06-15,10115.000,69,0.7,10195.000,484053955,80.580
2011-06-16,10133.000,18,0.2,10213.000,484951892,80.930
2011-06-17,10042.000,-91,-0.9,10121.000,480557191,80.680
2011-06-20,9951.000,-91,-0.9,10050.000,456265364,80.220
2011-06-21,9984.000,33,0.3,10083.000,458345888,80.190
2011-06-22,10008.000,24,0.2,10107.000,459450291,80.260
2011-06-23,10037.000,29,0.3,10137.000,443717715,80.470
2011-06-24,10032.000,-5,0.0,10132.000,443503394,80.550
2011-06-27,10009.000,-23,-0.2,10108.000,442505286,80.850
2011-06-28,10040.000,31,0.3,10140.000,443863816,80.750
2011-06-29,10100.000,60,0.6,10200.000,446526323,81.020
2011-06-30,10118.000,18,0.2,10218.000,447293342,80.730
2011-07-01,10104.000,-14,-0.1,10204.000,446667314,80.850
2011-07-04,10193.000,89,0.9,10294.000,450640322,80.760
2011-07-05,10207.000,14,0.1,10308.000,451249009,80.850
2011-07-06,10224.000,17,0.2,10325.000,452007515,80.930
2011-07-07,10204.000,-20,-0.2,10305.000,451090931,81.010
2011-07-08,10288.000,84,0.8,10390.000,454802085,81.310
2011-07-11,10204.000,-84,-0.8,10305.000,451097532,80.690
2011-07-12,10093.000,-111,-1.1,10193.000,446194008,80.230
2011-07-13,9930.000,-163,-1.6,10029.000,438994611,79.530
2011-07-14,9925.000,-5,-0.1,10024.000,438757496,78.770
2011-07-15,9956.000,31,0.3,10055.000,440125379,79.150
2011-07-19,9902.000,-54,-0.5,10000.000,437753606,79.050
2011-07-20,9954.000,52,0.5,10073.000,440062099,79.270
2011-07-21,9917.000,-37,-0.4,10036.000,438448399,78.800
2011-07-22,9909.000,-8,-0.1,10027.000,438126210,78.670
2011-07-25,9929.000,20,0.2,10048.000,439013427,78.420
2011-07-26,9902.000,-27,-0.3,10020.000,437794381,78.300
2011-07-27,9897.000,-5,-0.1,10015.000,437587569,77.890
2011-07-28,9897.000,0,0.0,10015.000,437566840,77.960
2011-07-29,9867.000,-30,-0.3,9985.000,436268273,77.850
2011-08-01,9756.000,-111,-1.1,9873.000,431347227,77.950
2011-08-02,9826.000,70,0.7,9943.000,434420729,77.470
2011-08-03,9743.000,-83,-0.8,9859.000,430766784,77.330
2011-08-04,9727.000,-16,-0.2,9843.000,420584014,79.130
2011-08-05,9926.000,199,2.0,10045.000,429183577,79.100
2011-08-08,9813.000,-113,-1.1,9930.000,429123541,78.110
2011-08-09,9603.000,-210,-2.1,9718.000,419970770,77.480
2011-08-10,9522.000,-81,-0.8,9636.000,416393755,77.090
2011-08-11,9425.000,-97,-1.0,9538.000,412156812,77.120
2011-08-12,9498.000,73,0.8,9612.000,415381043,77.020
2011-08-15,9494.000,-4,0.0,9608.000,414238686,77.030
2011-08-16,9555.000,61,0.6,9669.000,416907804,76.900
2011-08-17,9550.000,-5,-0.1,9664.000,416692195,76.790
2011-08-18,9564.000,14,0.1,9678.000,417308345,76.690
2011-08-19,9488.000,-76,-0.8,9601.000,413978348,76.860
2011-08-22,9446.000,-42,-0.4,9579.000,412139610,76.730
2011-08-23,9516.000,70,0.7,9650.000,415251555,76.810
2011-08-24,9534.000,18,0.2,9668.000,416014263,76.890
2011-08-25,9542.000,8,0.1,9677.000,416392155,76.960
2011-08-26,9588.000,46,0.5,9723.000,418384076,77.450
2011-08-29,9515.000,-73,-0.8,9649.000,415192882,76.740
2011-08-30,9568.000,53,0.6,9703.000,418001768,76.920
2011-08-31,9547.000,-21,-0.2,9682.000,417100901,76.740
2011-09-01,9584.000,37,0.4,9719.000,418735144,77.010
2011-09-02,9615.000,31,0.3,9751.000,420088736,76.970
2011-09-05,9590.000,-25,-0.3,9725.000,418994288,76.820
2011-09-06,9548.000,-42,-0.4,9683.000,417135996,76.950
2011-09-07,9650.000,102,1.1,9786.000,421598188,77.460
2011-09-08,9643.000,-7,-0.1,9779.000,421796956,77.360
2011-09-09,9645.000,2,0.0,9781.000,421901084,77.570
2011-09-12,9592.000,-53,-0.5,9727.000,419567182,77.560
2011-09-13,9455.000,-137,-1.4,9588.000,413567200,77.200
2011-09-14,9380.000,-75,-0.8,9512.000,410289839,76.940
2011-09-15,9239.000,-141,-1.5,9369.000,404119391,76.740
2011-09-16,9255.000,16,0.2,9385.000,404832858,76.820
2011-09-20,9102.000,-153,-1.7,9251.000,398152635,76.650
2011-09-21,9075.000,-27,-0.3,9223.000,396990898,76.250
2011-09-22,8958.000,-117,-1.3,9104.000,391867243,76.750
2011-09-26,8826.000,-132,-1.5,8970.000,386124575,76.640
2011-09-27,8810.000,-16,-0.2,8954.000,385417363,76.280
2011-09-28,8957.000,147,1.7,9103.000,391826326,76.480
2011-09-29,8843.000,-114,-1.3,8987.000,386865192,76.480
2011-09-30,8863.000,20,0.2,9008.000,387729646,76.650
2011-10-03,8859.000,-4,0.0,9004.000,387569094,77.140
2011-10-04,8758.000,-101,-1.1,8901.000,383151231,76.730
2011-10-05,8758.000,0,0.0,8901.000,383149194,76.750
2011-10-06,8800.000,42,0.5,8944.000,384976203,76.790
2011-10-07,8835.000,35,0.4,8979.000,386488034,76.710
2011-10-11,9058.000,223,2.5,9206.000,192068013,76.720
2011-10-12,9040.000,-18,-0.2,9188.000,191701370,76.710
2011-10-13,9200.000,160,1.8,9350.000,195079508,77.170
2011-10-14,9130.000,-70,-0.8,9279.000,193614994,76.980
2011-10-17,9232.000,102,1.1,9383.000,195761292,77.290
2011-10-18,9147.000,-85,-0.9,9296.000,193962660,76.870
2011-10-19,9155.000,8,0.1,9304.000,194133997,76.700
2011-10-20,9154.000,-1,0.0,9324.000,194105189,76.870
2011-10-21,9088.000,-66,-0.7,9257.000,192770099,76.820
2011-10-24,9003.000,-85,-0.9,9170.000,190958058,76.340
2011-10-25,9084.000,81,0.9,9252.000,192686820,76.240
2011-10-26,9061.000,-23,-0.3,9229.000,192188668,76.120
2011-10-27,9100.000,39,0.4,9269.000,193028413,76.290
2011-10-28,9250.000,150,1.6,9422.000,196192635,75.980
2011-10-31,9249.000,-1,0.0,9421.000,196173442,77.750
2011-11-01,9491.000,242,2.6,9667.000,201323652,78.300
2011-11-02,9372.000,-119,-1.3,9546.000,198788470,78.260
2011-11-04,9383.000,11,0.1,9557.000,199018546,78.040
2011-11-07,9419.000,36,0.4,9594.000,199780525,78.150
2011-11-08,9389.000,-30,-0.3,9563.000,199141635,78.060
2011-11-09,9359.000,-30,-0.3,9533.000,198506788,77.720
2011-11-10,9267.000,-92,-1.0,9439.000,196555037,77.850
2011-11-11,9207.000,-60,-0.6,9378.000,195282735,77.590
2011-11-14,9187.000,-20,-0.2,9357.000,194858588,77.250
2011-11-15,9133.000,-54,-0.6,9302.000,193715962,77.130
2011-11-16,9092.000,-41,-0.4,9261.000,192844745,77.100
2011-11-17,9045.000,-47,-0.5,9213.000,191856472,77.070
2011-11-18,9027.000,-18,-0.2,9194.000,191474401,77.030
2011-11-21,8989.000,-38,-0.4,9176.000,190670654,76.920
2011-11-22,8905.000,-84,-0.9,9090.000,188931843,77.000
2011-11-24,8836.000,-69,-0.8,9020.000,187473249,77.110
2011-11-25,8786.000,-50,-0.6,8969.000,186406892,77.360
2011-11-28,8815.000,29,0.3,8998.000,187021356,77.640
2011-11-29,8915.000,100,1.1,9101.000,189145829,78.210
2011-11-30,8973.000,58,0.7,9160.000,190374579,78.130
2011-12-01,9033.000,60,0.7,9221.000,191654865,77.640
2011-12-02,9117.000,84,0.9,9307.000,189784105,77.760
2011-12-05,9181.000,64,0.7,9372.000,191112757,78.110
2011-12-06,9186.000,5,0.1,9377.000,191224631,77.810
2011-12-07,9184.000,-2,0.0,9375.000,191181316,77.690
2011-12-08,9192.000,8,0.1,9383.000,191337152,77.670
2011-12-09,9117.000,-75,-0.8,9307.000,189776513,77.740
2011-12-12,9094.000,-23,-0.3,9283.000,186611401,77.680
2011-12-13,9064.000,-30,-0.3,9253.000,185983832,77.970
2011-12-14,9026.000,-38,-0.4,9214.000,185212818,78.020
2011-12-15,8997.000,-29,-0.3,9184.000,184604066,78.100
2011-12-16,9003.000,6,0.1,9190.000,184743869,77.860
2011-12-19,9034.000,31,0.3,9222.000,180854745,77.880
2011-12-20,9011.000,-23,-0.3,9219.000,180401319,78.030
2011-12-21,9082.000,71,0.8,9292.000,181878278,77.890
2011-12-22,9130.000,48,0.5,9341.000,179275519,78.130
2011-12-26,9131.000,1,0.0,9342.000,179280991,77.950
2011-12-27,9130.000,-1,0.0,9341.000,179275947,78.030
2011-12-28,9090.000,-40,-0.4,9300.000,178485114,77.830
2011-12-29,9080.000,-10,-0.1,9290.000,178292284,77.930
2011-12-30,9033.000,-47,-0.5,9241.000,177365492,77.740
2012-01-04,8980.000,-53,-0.6,9187.000,176315840,76.690
2012-01-05,8976.000,-4,0.0,9183.000,176243990,76.750
2012-01-06,9004.000,28,0.3,9212.000,176784184,77.190
2012-01-10,8979.000,-25,-0.3,9186.000,176300697,76.860
2012-01-11,9046.000,67,0.7,9255.000,177610879,76.890
2012-01-12,9037.000,-9,-0.1,9246.000,177445956,76.920
2012-01-13,9063.000,26,0.3,9272.000,177952311,76.810
2012-01-16,9082.000,19,0.2,9292.000,178328195,76.850
2012-01-17,9067.000,-15,-0.2,9276.000,178035847,76.890
2012-01-18,9139.000,72,0.8,9350.000,179440199,76.790
2012-01-19,9198.000,59,0.6,9410.000,180611429,76.770
2012-01-20,9287.000,89,1.0,9522.000,182348001,77.140
2012-01-23,9287.000,0,0.0,9522.000,182397006,77.000
2012-01-24,9339.000,52,0.6,9575.000,177863226,77.000
2012-01-25,9424.000,85,0.9,9662.000,179492471,77.790
2012-01-26,9479.000,55,0.6,9719.000,180532648,77.780
2012-01-27,9485.000,6,0.1,9725.000,180651050,77.390
2012-01-30,9408.000,-77,-0.8,9646.000,179176706,76.790
2012-01-31,9321.000,-87,-0.9,9557.000,177518310,76.380
2012-02-01,9320.000,-1,0.0,9556.000,177503541,76.140
2012-02-02,9384.000,64,0.7,9621.000,178721004,76.130
2012-02-03,9424.000,40,0.4,9662.000,179495558,76.240
2012-02-06,9535.000,111,1.2,9776.000,181603565,76.520
2012-02-07,9505.000,-30,-0.3,9745.000,181026753,76.550
2012-02-08,9564.000,59,0.6,9806.000,177364092,76.910
2012-02-09,9609.000,45,0.5,9852.000,178190636,77.110
2012-02-10,9694.000,85,0.9,9939.000,179777469,77.680
2012-02-13,9618.000,-76,-0.8,9861.000,178359208,77.700
2012-02-14,9662.000,44,0.5,9906.000,179173362,77.540
2012-02-15,9744.000,82,0.8,9990.000,180697011,78.530
2012-02-16,9728.000,-16,-0.2,9974.000,180398999,78.440
2012-02-17,9800.000,72,0.7,10048.000,181727936,78.970
2012-02-20,9883.000,83,0.8,10153.000,183266529,79.610
2012-02-21,9943.000,60,0.6,10215.000,184428286,79.750
2012-02-22,9933.000,-10,-0.1,10205.000,184241500,79.820
2012-02-23,9982.000,49,0.5,10255.000,185165991,80.340
2012-02-24,9962.000,-20,-0.2,10235.000,184796012,80.030
2012-02-27,10109.000,147,1.5,10386.000,187509724,81.290
2012-02-28,10028.000,-81,-0.8,10302.000,186004384,80.360
2012-02-29,10057.000,29,0.3,10332.000,186044573,80.680
2012-03-01,10199.000,142,1.4,10478.000,188669249,81.190
2012-03-02,10214.000,15,0.1,10493.000,188945312,81.290
2012-03-05,10291.000,77,0.8,10573.000,190369314,81.570
2012-03-06,10185.000,-106,-1.0,10464.000,188413977,81.550
2012-03-07,10019.000,-166,-1.6,10293.000,185339369,80.740
2012-03-08,10078.000,59,0.6,10354.000,186436861,81.330
2012-03-09,10224.000,146,1.4,10504.000,189140388,81.640
2012-03-12,10332.000,108,1.1,10615.000,191132270,82.300
2012-03-13,10252.000,-80,-0.8,10532.000,189646393,82.360
2012-03-14,10402.000,150,1.5,10687.000,192421678,83.190
2012-03-15,10415.000,13,0.1,10700.000,192661810,84.000
2012-03-16,10426.000,11,0.1,10711.000,187399570,83.550
2012-03-19,10426.000,0,0.0,10711.000,181975090,83.560
2012-03-21,10409.000,-17,-0.2,10714.000,181672385,83.680
2012-03-22,10353.000,-56,-0.5,10657.000,180740314,83.400
2012-03-23,10174.000,-179,-1.7,10472.000,177609453,82.730
2012-03-26,10180.000,6,0.1,10479.000,174013350,82.740
2012-03-27,10274.000,94,0.9,10575.000,175622525,82.900
2012-03-28,10316.000,42,0.4,10619.000,176340261,82.980
2012-03-29,10244.000,-72,-0.7,10544.000,175103349,82.700
2012-03-30,10169.000,-75,-0.7,10467.000,173825097,82.190
2012-04-02,10255.000,86,0.8,10556.000,175297047,83.200
2012-04-03,10196.000,-59,-0.6,10495.000,174288780,81.800
2012-04-04,10306.000,110,1.1,10608.000,176156045,82.850
2012-04-05,10211.000,-95,-0.9,10511.000,174543950,82.360
2012-04-06,10201.000,-10,-0.1,10500.000,173864704,82.380
2012-04-09,10201.000,0,0.0,10500.000,173850055,81.510
2012-04-10,10054.000,-147,-1.4,10349.000,171345144,81.830
2012-04-11,9875.000,-179,-1.8,10165.000,168296490,80.750
2012-04-12,9913.000,38,0.4,10204.000,168940954,80.990
2012-04-13,9965.000,52,0.5,10257.000,169839466,80.990
2012-04-16,9974.000,9,0.1,10267.000,169990345,80.980
2012-04-17,9870.000,-104,-1.0,10160.000,168208154,80.550
2012-04-18,9968.000,98,1.0,10260.000,169884518,81.060
2012-04-19,9988.000,20,0.2,10281.000,170222339,81.440
2012-04-20,10010.000,22,0.2,10324.000,170596192,81.660
2012-04-23,10030.000,20,0.2,10345.000,170996476,81.500
2012-04-24,9942.000,-88,-0.9,10254.000,169490569,81.140
2012-04-25,9979.000,37,0.4,10292.000,170129382,81.430
2012-04-26,10032.000,53,0.5,10347.000,171025272,81.360
2012-04-27,10006.000,-26,-0.3,10320.000,170587351,81.190
2012-05-01,9874.000,-132,-1.3,10184.000,168326858,79.860
2012-05-02,9932.000,58,0.6,10244.000,169319503,80.220
2012-05-07,9827.000,-105,-1.1,10135.000,167535540,79.860
2012-05-08,9850.000,23,0.2,10159.000,167919196,80.020
2012-05-09,9786.000,-64,-0.6,10093.000,166829137,79.880
2012-05-10,9687.000,-99,-1.0,9991.000,165138645,79.720
2012-05-11,9749.000,62,0.6,10055.000,166207144,79.940
2012-05-14,9699.000,-50,-0.5,10003.000,165349389,80.130
2012-05-15,9606.000,-93,-1.0,9908.000,163762467,79.940
2012-05-16,9586.000,-20,-0.2,9887.000,163419652,80.400
2012-05-17,9536.000,-50,-0.5,9835.000,162569512,80.290
2012-05-18,9371.000,-165,-1.7,9665.000,159754457,79.430
2012-05-21,9290.000,-81,-0.9,9602.000,158369354,79.170
2012-05-22,9360.000,70,0.8,9675.000,159617408,79.390
2012-05-23,9435.000,75,0.8,9752.000,160903440,79.960
2012-05-24,9319.000,-116,-1.2,9632.000,159411468,79.480
2012-05-25,9338.000,19,0.2,9652.000,159744228,79.690
2012-05-28,9339.000,1,0.0,9653.000,159758299,79.470
2012-05-29,9339.000,0,0.0,9653.000,159753868,79.570
2012-05-30,9361.000,22,0.2,9676.000,160139232,79.510
2012-05-31,9216.000,-145,-1.5,9526.000,157659187,78.920
2012-06-01,9102.000,-114,-1.2,9408.000,155710702,78.690
2012-06-04,9019.000,-83,-0.9,9322.000,154286378,78.150
2012-06-05,9083.000,64,0.7,9388.000,155386088,78.280
2012-06-06,9156.000,73,0.8,9464.000,156625422,78.650
2012-06-07,9311.000,155,1.7,9624.000,159288089,79.260
2012-06-08,9418.000,107,1.1,9735.000,161120905,79.700
2012-06-11,9380.000,-38,-0.4,9695.000,160458274,79.600
2012-06-12,9361.000,-19,-0.2,9676.000,160138050,79.260
2012-06-13,9402.000,41,0.4,9718.000,160837451,79.550
2012-06-14,9391.000,-11,-0.1,9707.000,160653420,79.430
2012-06-15,9412.000,21,0.2,9728.000,161011157,79.500
2012-06-18,9369.000,-43,-0.5,9684.000,160276032,79.290
2012-06-19,9453.000,84,0.9,9771.000,161711175,79.040
2012-06-20,9456.000,3,0.0,9794.000,161757658,78.980
2012-06-21,9541.000,85,0.9,9883.000,163276108,79.470
2012-06-22,9585.000,44,0.5,9928.000,164021506,80.120
2012-06-25,9605.000,20,0.2,9949.000,164373133,80.430
2012-06-26,9463.000,-142,-1.5,9802.000,161932262,79.670
2012-06-27,9475.000,12,0.1,9814.000,162146736,79.420
2012-06-28,9536.000,61,0.6,9877.000,163190445,79.500
2012-06-29,9471.000,-65,-0.7,9810.000,163123937,79.310
2012-07-02,9716.000,245,2.6,10064.000,167330860,79.770
2012-07-03,9673.000,-43,-0.4,10019.000,166594103,79.530
2012-07-04,9769.000,96,1.0,10119.000,168247831,79.750
2012-07-05,9766.000,-3,0.0,10116.000,168204918,79.940
2012-07-06,9778.000,12,0.1,10128.000,168398001,79.970
2012-07-09,9690.000,-88,-0.9,10037.000,166897200,79.490
2012-07-10,9686.000,-4,0.0,10033.000,166819111,79.500
2012-07-11,9697.000,11,0.1,10044.000,167012076,79.290
2012-07-12,9747.000,50,0.5,10096.000,167864371,79.610
2012-07-13,9642.000,-105,-1.1,9987.000,166059115,79.410
2012-07-17,9651.000,9,0.1,9996.000,166219406,78.910
2012-07-18,9735.000,84,0.9,10083.000,167663180,79.080
2012-07-19,9711.000,-24,-0.2,10059.000,167260249,78.700
2012-07-20,9701.000,-10,-0.1,10069.000,167079736,78.760
2012-07-23,9666.000,-35,-0.4,10033.000,166536798,78.400
2012-07-24,9581.000,-85,-0.9,9944.000,165069063,78.330
2012-07-25,9519.000,-62,-0.6,9880.000,163998686,78.140
2012-07-26,9541.000,22,0.2,9903.000,164374173,78.050
2012-07-27,9613.000,72,0.8,9978.000,165624439,78.260
2012-07-30,9703.000,90,0.9,10071.000,167172457,78.450
2012-07-31,9700.000,-3,0.0,10068.000,167119139,78.170
2012-08-01,9711.000,11,0.1,10079.000,167308818,78.050
2012-08-02,9779.000,68,0.7,10150.000,168480974,78.460
2012-08-03,9728.000,-51,-0.5,10097.000,167611842,78.120
2012-08-06,9825.000,97,1.0,10198.000,169277799,78.560
2012-08-07,9814.000,-11,-0.1,10186.000,169089036,78.160
2012-08-08,9865.000,51,0.5,10239.000,169955502,78.580
2012-08-09,9863.000,-2,0.0,10237.000,169933947,78.460
2012-08-10,9904.000,41,0.4,10280.000,170630291,78.610
2012-08-13,9847.000,-57,-0.6,10221.000,169661284,78.250
2012-08-14,9817.000,-30,-0.3,10189.000,172123640,78.440
2012-08-15,9875.000,58,0.6,10250.000,173144581,78.860
2012-08-16,9905.000,30,0.3,10281.000,173668174,79.110
2012-08-17,9954.000,49,0.5,10332.000,174535354,79.350
2012-08-20,9955.000,1,0.0,10353.000,174549610,79.590
2012-08-21,9943.000,-12,-0.1,10341.000,174394822,79.360
2012-08-22,9922.000,-21,-0.2,10319.000,174022624,79.260
2012-08-23,9815.000,-107,-1.1,10208.000,172153172,78.570
2012-08-24,9812.000,-3,0.0,10205.000,172104247,78.570
2012-08-27,9840.000,28,0.3,10234.000,172582310,78.810
2012-08-28,9847.000,7,0.1,10241.000,172706337,78.670
2012-08-29,9784.000,-63,-0.6,10176.000,171613846,78.600
2012-08-30,9769.000,-15,-0.2,10160.000,171352969,78.710
2012-08-31,9748.000,-21,-0.2,10138.000,170977326,78.600
2012-09-03,9727.000,-21,-0.2,10116.000,170614994,78.230
2012-09-04,9716.000,-11,-0.1,10105.000,170410727,78.380
2012-09-05,9736.000,20,0.2,10126.000,170773189,78.530
2012-09-06,9727.000,-9,-0.1,10116.000,170621014,78.450
2012-09-07,9845.000,118,1.2,10239.000,172682109,78.880
2012-09-10,9822.000,-23,-0.2,10215.000,172277255,78.210
2012-09-11,9816.000,-6,-0.1,10209.000,172177394,78.240
2012-09-12,9780.000,-36,-0.4,10171.000,171549228,77.890
2012-09-13,9820.000,40,0.4,10213.000,172248914,77.770
2012-09-14,9788.000,-32,-0.3,10180.000,171691375,77.650
2012-09-18,10004.000,216,2.2,10404.000,175482166,78.600
2012-09-19,10011.000,7,0.1,10412.000,175599360,78.660
2012-09-20,9933.000,-78,-0.8,10351.000,174234615,78.410
2012-09-21,9915.000,-18,-0.2,10333.000,173981272,78.360
2012-09-24,9902.000,-13,-0.1,10319.000,173742362,78.150
2012-09-25,9837.000,-65,-0.7,10251.000,172614834,77.850
2012-09-26,9846.000,9,0.1,10261.000,172765372,77.760
2012-09-27,9800.000,-46,-0.5,10213.000,169548424,77.670
2012-09-28,9833.000,33,0.3,10247.000,170111002,77.600
2012-10-01,9908.000,75,0.8,10325.000,171406923,77.950
