﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2015-02-13,9999.000,0,0.0,9999.000,1180925690,92.260
2015-02-16,9990.000,-9,-0.1,9990.000,1179805794,92.260
2015-02-17,9865.000,-125,-1.3,9865.000,1331355732,92.090
2015-02-18,9984.000,119,1.2,9984.000,1371856919,93.110
2015-02-19,10012.000,28,0.3,10012.000,1467506466,92.800
2015-02-20,9980.000,-32,-0.3,9980.000,1613420405,92.810
2015-02-23,10016.000,36,0.4,10016.000,1706345541,93.290
2015-02-24,10025.000,9,0.1,10025.000,1881817205,92.810
2015-02-25,10036.000,11,0.1,10036.000,1946787737,93.310
2015-02-26,10108.000,72,0.7,10108.000,2014311820,93.550
2015-02-27,9975.000,-133,-1.3,9975.000,2123065656,93.170
2015-03-02,10069.000,94,0.9,10069.000,2264273908,93.350
2015-03-03,10163.000,94,0.9,10163.000,2445398091,93.150
2015-03-04,10196.000,33,0.3,10196.000,2653757437,93.640
2015-03-05,10176.000,-20,-0.2,10176.000,2775062404,93.680
2015-03-06,10141.000,-35,-0.4,10141.000,2874163149,93.480
2015-03-09,10137.000,-4,0.0,10137.000,3241821061,93.070
2015-03-10,9925.000,-212,-2.1,9925.000,3259461272,93.230
2015-03-11,9862.000,-63,-0.6,9862.000,3238619861,92.460
2015-03-12,9937.000,75,0.8,9937.000,3521969104,92.470
2015-03-13,10100.000,163,1.6,10100.000,3663218303,93.460
2015-03-16,9990.000,-110,-1.1,9990.000,3665207944,92.620
2015-03-17,9928.000,-62,-0.6,9928.000,3711834418,92.530
2015-03-18,9877.000,-51,-0.5,9877.000,3766813569,92.400
2015-03-19,9906.000,29,0.3,9906.000,3813021784,93.360
2015-03-20,10030.000,124,1.2,10030.000,3924405391,92.550
2015-03-23,10179.000,149,1.5,10179.000,3996180430,93.370
2015-03-24,10225.000,46,0.5,10225.000,4058194296,94.270
2015-03-25,10276.000,51,0.5,10276.000,4187227651,94.310
2015-03-26,10165.000,-111,-1.1,10165.000,4198800354,93.550
2015-03-27,9968.000,-197,-2.0,9968.000,4174335887,93.270
2015-03-30,9973.000,5,0.1,9973.000,4186331333,92.160
2015-03-31,9886.000,-87,-0.9,9886.000,4237997768,92.060
2015-04-01,9799.000,-87,-0.9,9799.000,4293822586,91.510
2015-04-02,9723.000,-76,-0.8,9723.000,4325196576,90.790
2015-04-03,9755.000,32,0.3,9755.000,4349882658,90.790
2015-04-06,9766.000,11,0.1,9766.000,4374417976,90.910
2015-04-07,9731.000,-35,-0.4,9731.000,4358547966,90.580
2015-04-08,9903.000,172,1.7,9903.000,4435695915,92.000
2015-04-09,10016.000,113,1.1,10016.000,4738951327,92.250
2015-04-10,10047.000,31,0.3,10047.000,4875294442,92.970
2015-04-13,10004.000,-43,-0.4,10004.000,5024039896,92.110
2015-04-14,9910.000,-94,-1.0,9910.000,5053934311,91.270
2015-04-15,9876.000,-34,-0.3,9876.000,5089466234,90.990
2015-04-16,9920.000,44,0.4,9920.000,5207126654,91.810
2015-04-17,10064.000,144,1.4,10064.000,5269283180,92.740
2015-04-20,9979.000,-85,-0.9,9979.000,5244385051,93.010
2015-04-21,9828.000,-151,-1.5,9828.000,5177412218,91.900
2015-04-22,9869.000,41,0.4,9869.000,5218331117,92.370
2015-04-23,9898.000,29,0.3,9898.000,5263034517,92.890
2015-04-24,9940.000,42,0.4,9940.000,5321196193,93.180
2015-04-27,10069.000,129,1.3,10069.000,5452149820,93.150
2015-04-28,10166.000,97,1.0,10166.000,5542928538,93.710
2015-04-30,10155.000,-11,-0.1,10155.000,5509656204,95.430
2015-05-01,10030.000,-125,-1.3,10030.000,5456118907,94.490
2015-05-07,10059.000,29,0.3,10059.000,5501974506,94.950
2015-05-08,9805.000,-254,-2.6,9805.000,5363187773,94.580
2015-05-11,9922.000,117,1.2,9922.000,5427284878,94.850
2015-05-12,9922.000,0,0.0,9922.000,5431859033,94.790
2015-05-13,10044.000,122,1.2,10044.000,5518336874,95.820
2015-05-14,10158.000,114,1.1,10158.000,5601630878,96.910
2015-05-15,10103.000,-55,-0.5,10103.000,5571117585,96.180
2015-05-18,10193.000,90,0.9,10193.000,5630649130,95.800
2015-05-19,10147.000,-46,-0.5,10147.000,5855076827,95.770
2015-05-20,10051.000,-96,-1.0,10051.000,5876401388,95.630
2015-05-21,10102.000,51,0.5,10102.000,5962848171,95.510
2015-05-22,10140.000,38,0.4,10140.000,6164996718,95.750
2015-05-25,10170.000,30,0.3,10170.000,6214303208,95.050
2015-05-26,10207.000,37,0.4,10207.000,6254127452,95.160
2015-05-27,10306.000,99,1.0,10306.000,6341713912,95.320
2015-05-28,10282.000,-24,-0.2,10282.000,6326700490,95.800
2015-05-29,10175.000,-107,-1.1,10175.000,6270430395,94.830
2015-06-01,10266.000,91,0.9,10266.000,6326561761,94.940
2015-06-02,10262.000,-4,0.0,10262.000,6346995682,95.150
2015-06-03,10253.000,-9,-0.1,10253.000,6392819813,96.380
2015-06-04,10202.000,-51,-0.5,10202.000,6380748411,96.660
2015-06-05,9937.000,-265,-2.7,9937.000,6291249162,95.680
2015-06-08,9932.000,-5,-0.1,9932.000,6307164944,95.620
2015-06-09,9950.000,18,0.2,9950.000,6332452700,95.810
2015-06-10,9932.000,-18,-0.2,9932.000,6320737759,95.620
2015-06-11,9854.000,-78,-0.8,9854.000,6413301431,94.980
2015-06-12,9921.000,67,0.7,9921.000,6457042961,95.680
2015-06-15,9941.000,20,0.2,9941.000,6437118039,95.320
2015-06-16,9974.000,33,0.3,9974.000,6466818787,95.700
2015-06-17,9857.000,-117,-1.2,9887.000,6391541678,95.630
2015-06-18,9887.000,30,0.3,9917.091,6419922859,95.430
2015-06-19,9771.000,-116,-1.2,9800.738,6344961679,95.880
2015-06-22,9883.000,112,1.2,9913.079,6417387822,95.310
2015-06-23,10019.000,136,1.4,10049.493,6505876700,95.490
2015-06-24,10203.000,184,1.8,10234.053,6640365516,95.990
2015-06-25,10123.000,-80,-0.8,10153.810,6588442282,95.610
2015-06-26,9968.000,-155,-1.5,9998.338,6497042060,95.490
2015-06-29,9623.000,-345,-3.5,9652.288,6290656838,93.900
2015-06-30,9484.000,-139,-1.4,9512.865,6209845629,93.930
2015-07-01,9605.000,121,1.3,9634.233,6307586968,94.480
2015-07-02,9691.000,86,0.9,9720.495,6363896313,94.390
2015-07-03,9724.000,33,0.3,9753.595,6385711111,94.050
2015-07-06,9453.000,-271,-2.8,9481.770,6207757355,91.970
2015-07-07,9370.000,-83,-0.9,9398.518,6153437510,91.880
2015-07-08,9405.000,35,0.4,9433.624,6220317711,91.030
2015-07-09,9172.000,-233,-2.5,9199.915,6065995169,89.470
2015-07-10,9274.000,102,1.1,9302.226,6135651725,90.840
2015-07-13,9285.000,11,0.1,9313.259,6143272642,91.020
2015-07-14,9299.000,14,0.2,9327.302,6129763276,91.600
2015-07-15,9482.000,183,2.0,9510.859,6196403243,92.000
2015-07-16,9495.000,13,0.1,9523.898,6204518261,91.350
2015-07-17,9602.000,107,1.1,9661.315,6274623852,92.150
2015-07-21,9536.000,-66,-0.7,9594.908,6240888611,91.690
2015-07-22,9578.000,42,0.4,9637.167,6268342912,91.800
2015-07-23,9371.000,-207,-2.2,9428.888,6133109587,91.400
2015-07-24,9314.000,-57,-0.6,9371.536,6129060192,91.240
2015-07-27,9140.000,-174,-1.9,9196.461,6014558685,90.000
2015-07-28,9223.000,83,0.9,9279.974,6069441646,89.690
2015-07-29,9291.000,68,0.7,9348.394,6095847189,90.700
2015-07-30,9360.000,69,0.7,9417.820,6118334222,90.620
2015-07-31,9368.000,8,0.1,9425.870,6102664162,90.610
2015-08-03,9462.000,94,1.0,9520.450,6168994881,90.610
2015-08-04,9419.000,-43,-0.5,9477.185,6141037794,90.120
2015-08-05,9622.000,203,2.2,9681.439,6273223432,91.730
2015-08-06,9580.000,-42,-0.4,9639.179,6245904398,91.780
2015-08-07,9510.000,-70,-0.7,9568.747,6199935696,91.620
2015-08-10,9452.000,-58,-0.6,9510.389,6162365840,92.020
2015-08-11,9597.000,145,1.5,9656.284,6177698669,92.660
2015-08-12,9390.000,-207,-2.2,9448.006,6044673422,91.590
2015-08-13,9339.000,-51,-0.5,9396.691,6011990463,91.700
2015-08-14,9351.000,12,0.1,9408.765,6019951640,91.770
2015-08-17,9313.000,-38,-0.4,9400.715,5995309985,91.660
2015-08-18,9359.000,46,0.5,9447.149,6033955929,91.700
2015-08-19,9253.000,-106,-1.1,9340.150,5965931124,91.320
2015-08-20,9313.000,60,0.7,9400.715,6004251176,91.130
2015-08-21,9204.000,-109,-1.2,9290.689,5934328863,90.530
2015-08-24,8885.000,-319,-3.5,8968.684,5728370064,88.330
2015-08-25,8377.000,-508,-5.7,8455.900,5400836164,85.450
2015-08-26,8509.000,132,1.6,8589.143,5486024689,84.870
2015-08-27,8574.000,65,0.8,8654.755,5502811602,85.580
2015-08-28,8837.000,263,3.1,8920.232,5671404570,87.110
2015-08-31,8769.000,-68,-0.8,8851.592,5633680496,86.550
2015-09-01,8698.000,-71,-0.8,8779.923,5587990648,85.990
2015-09-02,8441.000,-257,-3.0,8520.502,5423091286,84.480
2015-09-03,8519.000,78,0.9,8599.237,5460103420,85.010
2015-09-04,8307.000,-212,-2.5,8385.240,5293629272,84.020
2015-09-07,8197.000,-110,-1.3,8274.204,5223403729,82.550
2015-09-08,8279.000,82,1.0,8356.977,5227132435,82.960
2015-09-09,8563.000,284,3.4,8643.651,5385886497,84.710
2015-09-10,8518.000,-45,-0.5,8598.228,5264234250,83.750
2015-09-11,8538.000,20,0.2,8618.416,5243097166,85.470
2015-09-14,8531.000,-7,-0.1,8611.350,5239708587,85.850
2015-09-15,8623.000,92,1.1,8704.216,5283571978,86.320
2015-09-16,8478.000,-145,-1.7,8557.851,5159430720,85.810
2015-09-17,8605.000,127,1.5,8716.330,5237125088,86.700
2015-09-18,8596.000,-9,-0.1,8707.213,5225074278,86.110
2015-09-24,8337.000,-259,-3.0,8444.862,5067373126,84.230
2015-09-25,8552.000,215,2.6,8662.644,5248036619,84.410
2015-09-28,8566.000,14,0.2,8676.825,5248558378,84.630
2015-09-29,8563.000,-3,0.0,8673.786,5246505853,83.490
2015-09-30,8386.000,-177,-2.1,8494.496,5137917795,84.060
2015-10-01,8489.000,103,1.2,8598.829,5206011626,84.080
2015-10-02,8657.000,168,2.0,8769.002,5308798238,84.380
2015-10-05,8563.000,-94,-1.1,8673.786,5244450325,84.600
2015-10-06,8780.000,217,2.5,8893.594,5377618893,85.280
2015-10-07,8867.000,87,1.0,8981.719,5430606096,86.020
2015-10-08,8884.000,17,0.2,8998.939,5441110000,86.570
2015-10-09,8884.000,0,0.0,8998.939,5406255346,87.200
2015-10-13,8935.000,51,0.6,9050.599,5437297241,87.950
2015-10-14,8762.000,-173,-1.9,8875.361,5331812590,86.360
2015-10-15,8813.000,51,0.6,8927.021,5363057725,87.030
2015-10-16,8873.000,60,0.7,8987.797,5373276983,86.920
2015-10-19,8957.000,84,1.0,9103.272,5424124962,86.480
2015-10-20,8969.000,12,0.1,9115.468,5406859742,86.870
2015-10-21,9038.000,69,0.8,9185.595,5448792484,87.230
2015-10-22,8942.000,-96,-1.1,9088.027,5348470784,86.540
2015-10-23,9105.000,163,1.8,9253.689,5445891270,87.470
2015-10-26,9259.000,154,1.7,9410.204,5537540950,87.550
2015-10-27,9249.000,-10,-0.1,9400.040,5536875475,87.510
2015-10-28,9081.000,-168,-1.8,9229.297,5435927069,85.710
2015-10-29,9137.000,56,0.6,9286.211,5469414144,85.770
2015-10-30,9135.000,-2,0.0,9284.179,5443954030,85.970
2015-11-02,9176.000,41,0.5,9325.848,5392957439,86.100
2015-11-04,9268.000,92,1.0,9419.351,5439256910,87.040
2015-11-05,9220.000,-48,-0.5,9370.567,5411034254,86.760
2015-11-06,9174.000,-46,-0.5,9323.815,5383952250,87.010
2015-11-09,9212.000,38,0.4,9362.436,5394026415,86.790
2015-11-10,9020.000,-192,-2.1,9167.301,5281624360,86.820
2015-11-11,8927.000,-93,-1.0,9072.782,5091072516,86.710
2015-11-12,9074.000,147,1.7,9222.182,5175100119,87.780
2015-11-13,9055.000,-19,-0.2,9202.872,5164310235,87.470
2015-11-16,8947.000,-108,-1.2,9093.108,5089315713,87.050
2015-11-17,8861.000,-86,-1.0,9036.194,5060286096,87.570
2015-11-18,9091.000,230,2.6,9270.741,5186668084,87.740
2015-11-19,9194.000,103,1.1,9375.778,5245473871,88.140
2015-11-20,9360.000,166,1.8,9545.060,5340155205,88.420
2015-11-24,9397.000,37,0.4,9582.791,5361181575,88.330
2015-11-25,9443.000,46,0.5,9629.701,5387964196,88.910
2015-11-26,9330.000,-113,-1.2,9514.467,5174898456,88.580
2015-11-27,9360.000,30,0.3,9545.060,5181015743,88.680
2015-11-30,9291.000,-69,-0.7,9474.696,5142764838,88.120
2015-12-01,9353.000,62,0.7,9537.921,5176783204,89.210
2015-12-02,9550.000,197,2.1,9738.816,5206455974,89.850
2015-12-03,9504.000,-46,-0.5,9691.907,5205508564,89.910
2015-12-04,9479.000,-25,-0.3,9666.413,5192004011,89.980
2015-12-07,9373.000,-106,-1.1,9558.317,5105850943,90.270
2015-12-08,9376.000,3,0.0,9561.376,5107707340,89.580
2015-12-09,9318.000,-58,-0.6,9502.229,5075834199,88.860
2015-12-10,9294.000,-24,-0.3,9477.755,5062935224,89.010
2015-12-11,9209.000,-85,-0.9,9391.074,4904118626,88.620
2015-12-14,9020.000,-189,-2.1,9198.338,4729454357,86.650
2015-12-15,9027.000,7,0.1,9205.476,4733279365,87.830
2015-12-16,9016.000,-11,-0.1,9194.258,4727465102,87.670
2015-12-17,9230.000,214,2.4,9443.083,4816638314,88.270
2015-12-18,9197.000,-33,-0.4,9409.321,4802142787,87.240
2015-12-21,9152.000,-45,-0.5,9363.282,4716742322,86.810
2015-12-22,9144.000,-8,-0.1,9355.097,4712539526,87.270
2015-12-24,9221.000,77,0.8,9433.875,4752268993,87.600
2015-12-25,9217.000,-4,0.0,9429.783,4745370568,87.360
2015-12-28,9239.000,22,0.2,9452.290,4756565437,87.570
2015-12-29,9229.000,-10,-0.1,9442.060,4751373103,87.480
2015-12-30,9337.000,108,1.2,9552.553,4807157643,87.920
2016-01-04,9273.000,-64,-0.7,9487.075,4774243109,87.590
2016-01-05,9083.000,-190,-2.0,9292.689,4676345617,85.690
2016-01-06,8928.000,-155,-1.7,9134.111,4596795495,85.310
2016-01-07,8759.000,-169,-1.9,8961.209,4501080061,83.940
2016-01-08,8607.000,-152,-1.7,8805.700,4422681555,82.900
2016-01-12,8469.000,-138,-1.6,8664.514,4352042829,82.460
2016-01-13,8526.000,57,0.7,8722.830,4381020194,82.630
2016-01-14,8446.000,-80,-0.9,8640.983,4340231350,81.600
2016-01-15,8464.000,18,0.2,8659.399,4349417889,82.570
2016-01-18,8228.000,-236,-2.8,8448.643,4208604327,80.350
2016-01-19,8279.000,51,0.6,8501.011,4242167588,81.010
2016-01-20,8406.000,127,1.5,8631.416,4307225329,81.170
2016-01-21,8442.000,36,0.4,8668.382,4325660361,81.520
2016-01-22,8553.000,111,1.3,8782.358,4332432528,82.560
2016-01-25,8602.000,49,0.6,8832.672,4357502950,82.900
2016-01-26,8579.000,-23,-0.3,8809.056,4345644331,82.020
2016-01-27,8691.000,112,1.3,8924.059,4402676270,83.150
2016-01-28,8728.000,37,0.4,8962.051,4421379294,83.390
2016-01-29,9001.000,273,3.1,9242.372,4552379460,85.660
2016-02-01,8980.000,-21,-0.2,9220.809,4542017179,85.420
2016-02-02,9094.000,114,1.3,9337.866,4599435432,85.770
2016-02-03,8854.000,-240,-2.6,9091.430,4458227126,83.890
2016-02-04,8858.000,4,0.0,9095.537,4443488544,84.420
2016-02-05,8942.000,84,0.9,9181.790,4468046258,84.210
2016-02-08,8828.000,-114,-1.3,9064.733,4410916421,83.040
2016-02-09,8689.000,-139,-1.6,8922.005,4346077160,81.220
2016-02-10,8521.000,-168,-1.9,8749.500,4262026031,81.020
2016-02-12,8409.000,-112,-1.3,8634.497,4206033393,79.890
2016-02-15,8409.000,0,0.0,8634.497,4151799564,80.660
2016-02-16,8637.000,228,2.7,8868.611,4264135085,82.290
2016-02-17,8606.000,-31,-0.4,8867.584,4215277445,81.270
2016-02-18,8584.000,-22,-0.3,8844.916,4211233411,81.500
2016-02-19,8567.000,-17,-0.2,8827.399,4203077515,80.550
2016-02-22,8615.000,48,0.6,8876.858,4226298313,80.770
2016-02-23,8725.000,110,1.3,8990.201,4280322154,81.430
2016-02-24,8620.000,-105,-1.2,8882.010,4228683283,80.660
2016-02-25,8584.000,-36,-0.4,8844.916,4211176083,80.530
2016-02-26,8779.000,195,2.3,9045.843,4281298868,81.920
2016-02-29,8712.000,-67,-0.8,8976.806,4248596453,80.950
2016-03-01,8604.000,-108,-1.2,8865.523,4195869375,80.100
2016-03-02,8915.000,311,3.6,9185.976,4341408054,82.340
2016-03-03,8964.000,49,0.5,9236.466,4365326264,82.850
2016-03-04,9069.000,105,1.2,9344.657,4416624540,83.500
2016-03-07,9002.000,-67,-0.7,9275.621,4393564087,84.260
2016-03-08,8967.000,-35,-0.4,9239.557,4376138197,84.230
2016-03-09,8947.000,-20,-0.2,9218.949,4366619858,83.580
2016-03-10,9133.000,186,2.1,9410.603,4457564853,84.650
2016-03-11,9126.000,-7,-0.1,9403.390,4410503831,84.450
2016-03-14,9341.000,215,2.4,9624.925,4514397135,86.240
2016-03-15,9220.000,-121,-1.3,9500.247,4455683062,85.440
2016-03-16,9115.000,-105,-1.1,9392.056,4405261941,84.650
2016-03-17,9179.000,64,0.7,9488.913,4609134003,85.460
2016-03-18,9189.000,10,0.1,9499.250,4623366910,85.010
2016-03-22,9166.000,-23,-0.3,9475.474,4597580297,84.780
2016-03-23,9302.000,136,1.5,9616.066,4674618678,85.650
2016-03-24,9157.000,-145,-1.6,9466.170,4626347606,84.360
2016-03-25,9283.000,126,1.4,9596.424,4699676020,85.290
2016-03-28,9259.000,-24,-0.3,9571.614,4708709522,85.100
2016-03-29,9302.000,43,0.5,9616.066,4730667328,85.500
2016-03-30,9361.000,59,0.6,9677.058,4760825065,86.020
2016-03-31,9440.000,79,0.8,9758.725,4793781841,86.250
2016-04-01,9515.000,75,0.8,9836.257,4831596927,86.360
2016-04-04,9255.000,-260,-2.7,9567.479,4699863297,85.410
2016-04-05,9159.000,-96,-1.0,9468.237,4448055739,84.200
2016-04-06,8979.000,-180,-2.0,9282.160,4370262901,83.320
2016-04-07,9051.000,72,0.8,9356.591,4392621288,83.520
2016-04-08,8946.000,-105,-1.2,9248.046,4341762674,81.870
2016-04-11,8932.000,-14,-0.2,9233.573,4334672097,81.560
2016-04-12,8981.000,49,0.5,9284.228,4358883685,82.100
2016-04-13,9152.000,171,1.9,9461.001,4442004473,83.380
2016-04-14,9172.000,20,0.2,9481.676,4451830692,83.520
2016-04-15,9279.000,107,1.2,9592.289,4503637403,84.390
2016-04-18,9094.000,-185,-2.0,9432.056,4413816395,82.670
2016-04-19,9418.000,324,3.6,9768.100,4597898764,84.820
2016-04-20,9463.000,45,0.5,9814.773,4619790014,85.120
2016-04-21,9559.000,96,1.0,9914.341,4666564773,85.490
2016-04-22,9417.000,-142,-1.5,9767.063,4597209177,85.060
2016-04-25,9432.000,15,0.2,9782.620,4557130517,85.700
2016-04-26,9420.000,-12,-0.1,9770.174,4505186362,85.600
2016-04-27,9535.000,115,1.2,9889.449,4560036137,86.330
2016-04-28,9246.000,-289,-3.0,9589.706,4421674195,83.400
2016-05-02,9102.000,-144,-1.6,9440.353,4353081857,81.050
2016-05-06,9231.000,129,1.4,9574.149,4414512806,80.160
2016-05-09,9142.000,-89,-1.0,9481.840,4371872356,79.140
2016-05-10,9186.000,44,0.5,9527.476,4401923765,79.200
2016-05-11,9409.000,223,2.4,9758.765,4508912459,80.590
2016-05-12,9318.000,-91,-1.0,9664.383,4465262650,79.910
2016-05-13,9211.000,-107,-1.1,9553.405,4414376164,79.720
2016-05-16,9170.000,-41,-0.4,9510.881,4380093651,79.130
2016-05-17,9171.000,1,0.0,9543.033,4321112676,79.410
2016-05-18,9237.000,66,0.7,9611.711,4354819229,79.540
2016-05-19,9188.000,-49,-0.5,9560.723,4341517953,79.560
2016-05-20,9135.000,-53,-0.6,9505.573,4316441665,79.630
2016-05-23,9119.000,-16,-0.2,9488.924,4314977541,79.500
2016-05-24,9017.000,-102,-1.1,9382.786,4276637727,78.860
2016-05-25,9043.000,26,0.3,9409.841,4305862450,79.240
2016-05-26,9051.000,8,0.1,9418.165,4338758719,78.790
2016-05-27,9112.000,61,0.7,9481.640,4388461441,79.350
2016-05-30,9164.000,52,0.6,9535.749,4413593582,79.490
2016-05-31,9236.000,72,0.8,9610.670,4468713508,79.820
2016-06-01,9220.000,-16,-0.2,9594.021,4460763130,80.120
2016-06-02,9077.000,-143,-1.6,9445.220,4401442214,79.220
2016-06-03,9012.000,-65,-0.7,9377.583,4376967592,78.760
2016-06-06,8973.000,-39,-0.4,9337.001,4377571019,78.060
2016-06-07,9201.000,228,2.5,9574.250,4493688524,79.160
2016-06-08,9280.000,79,0.9,9656.455,4522837269,79.820
2016-06-09,9277.000,-3,0.0,9653.333,4521237527,79.930
2016-06-10,9259.000,-18,-0.2,9634.603,4517146103,79.380
2016-06-13,9135.000,-124,-1.3,9505.573,4467876992,78.500
2016-06-14,9126.000,-9,-0.1,9496.208,4460586845,78.440
2016-06-15,9003.000,-123,-1.3,9368.218,4400213297,77.900
2016-06-16,9033.000,30,0.3,9399.435,4425327485,78.460
2016-06-17,8931.000,-102,-1.1,9324.514,4377218625,77.380
2016-06-20,8988.000,57,0.6,9384.026,4419684518,77.890
2016-06-21,8996.000,8,0.1,9392.378,4443475821,77.580
2016-06-22,9068.000,72,0.8,9467.551,4472284658,77.860
2016-06-23,9172.000,104,1.1,9576.133,4582015274,78.810
2016-06-24,8676.000,-496,-5.4,9058.279,4334265268,74.220
2016-06-27,8714.000,38,0.4,9097.953,4370428723,75.780
2016-06-28,8769.000,55,0.6,9155.376,4402259429,74.750
2016-06-29,8817.000,48,0.5,9205.491,4444726634,75.720
2016-06-30,8956.000,139,1.6,9350.616,4507638309,76.740
2016-07-01,9094.000,138,1.5,9494.696,4586950790,76.780
2016-07-04,9126.000,32,0.4,9528.106,4603238366,76.660
2016-07-05,9265.000,139,1.5,9673.231,4675470423,77.010
2016-07-06,8995.000,-270,-2.9,9391.334,4556357537,75.260
2016-07-07,9082.000,87,1.0,9482.168,4601226298,75.950
2016-07-08,9095.000,13,0.1,9495.741,4632353626,75.810
2016-07-11,9130.000,35,0.4,9532.283,4669929913,76.150
2016-07-12,9408.000,278,3.0,9822.532,4812184362,77.450
2016-07-13,9634.000,226,2.4,10058.490,4927655520,79.590
2016-07-14,9554.000,-80,-0.8,9974.965,4886766795,79.110
2016-07-15,9764.000,210,2.2,10194.218,4914591899,80.490
2016-07-19,9648.000,-116,-1.2,10104.428,4826210450,79.930
2016-07-20,9674.000,26,0.3,10131.658,4827588283,79.510
2016-07-21,9840.000,166,1.7,10305.512,4906275892,80.080
2016-07-22,9771.000,-69,-0.7,10233.247,4866274016,79.290
2016-07-25,9760.000,-11,-0.1,10221.727,4931802551,79.500
2016-07-26,9686.000,-74,-0.8,10144.226,4894215388,78.390
2016-07-27,9772.000,86,0.9,10234.295,4921007121,78.870
2016-07-28,9703.000,-69,-0.7,10162.030,4726340997,78.780
2016-07-29,9715.000,12,0.1,10174.598,4739794232,78.560
2016-08-01,9661.000,-54,-0.6,10118.043,4721373481,77.740
2016-08-02,9656.000,-5,-0.1,10112.807,4724703952,77.180
2016-08-03,9524.000,-132,-1.4,9974.562,4660267158,76.840
2016-08-04,9404.000,-120,-1.3,9848.885,4639867917,77.110
2016-08-05,9465.000,61,0.6,9912.771,4671888886,77.360
2016-08-08,9450.000,-15,-0.2,9897.061,4686521546,77.640
2016-08-09,9536.000,86,0.9,9987.130,4733129470,78.370
2016-08-10,9433.000,-103,-1.1,9879.257,4657352649,78.130
2016-08-12,9445.000,12,0.1,9891.825,4668169495,78.410
2016-08-15,9290.000,-155,-1.6,9729.492,4592533064,77.560
2016-08-16,9313.000,23,0.2,9753.580,4607688561,77.600
2016-08-17,9220.000,-93,-1.0,9687.600,4563684773,77.410
2016-08-18,9083.000,-137,-1.5,9543.652,4501907730,76.330
2016-08-19,9079.000,-4,0.0,9539.449,4499846623,76.980
2016-08-22,9071.000,-8,-0.1,9531.043,4501804566,76.430
2016-08-23,9143.000,72,0.8,9606.695,4537430212,76.480
2016-08-24,9173.000,30,0.3,9638.216,4556474491,76.440
2016-08-25,9206.000,33,0.4,9672.890,4666619300,76.640
2016-08-26,9293.000,87,0.9,9764.302,4710516500,76.680
2016-08-29,9248.000,-45,-0.5,9717.020,4712159805,76.850
2016-08-30,9216.000,-32,-0.3,9683.397,4686161629,77.190
2016-08-31,9277.000,61,0.7,9747.491,4724920347,77.510
2016-09-01,9268.000,-9,-0.1,9738.034,4715776421,77.600
2016-09-02,9272.000,4,0.0,9742.237,4722742671,77.970
2016-09-05,9285.000,13,0.1,9755.896,4729582879,78.730
2016-09-06,9335.000,50,0.5,9808.432,4754820950,78.780
2016-09-07,9161.000,-174,-1.9,9625.608,4685811126,77.780
2016-09-08,9154.000,-7,-0.1,9618.253,4698981334,78.050
2016-09-09,9181.000,27,0.3,9646.622,4721578790,78.240
2016-09-12,8986.000,-195,-2.1,9441.732,4611278249,77.410
2016-09-13,8681.000,-305,-3.4,9121.264,4494381700,76.660
2016-09-14,8676.000,-5,-0.1,9116.010,4504778268,76.840
2016-09-15,8620.000,-56,-0.6,9057.170,4525847580,76.610
2016-09-16,8569.000,-51,-0.6,9003.584,4594999548,76.490
2016-09-20,8671.000,102,1.2,9142.278,4763840451,76.790
2016-09-21,8728.000,57,0.7,9202.376,4852855577,76.870
2016-09-23,8787.000,59,0.7,9264.583,4976442427,77.250
2016-09-26,8839.000,52,0.6,9319.409,5118197499,76.840
2016-09-27,8837.000,-2,0.0,9317.301,5216390542,76.530
2016-09-28,8916.000,79,0.9,9400.594,5350803394,77.200
2016-09-29,9032.000,116,1.3,9522.899,5598565839,77.910
2016-09-30,8956.000,-76,-0.8,9442.768,5837018836,77.040
2016-10-03,9018.000,62,0.7,9508.138,6364082838,77.660
2016-10-04,9142.000,124,1.4,9638.878,6451534909,78.440
2016-10-05,9046.000,-96,-1.1,9537.660,6384248984,78.360
2016-10-06,8892.000,-154,-1.7,9375.290,6306795097,78.810
2016-10-07,8874.000,-18,-0.2,9356.312,6274439964,78.500
2016-10-11,8776.000,-98,-1.1,9252.985,6208710741,78.880
2016-10-12,8704.000,-72,-0.8,9177.072,6184240756,78.360
2016-10-13,8767.000,63,0.7,9243.496,6271216742,78.700
2016-10-14,8794.000,27,0.3,9271.963,6322960010,78.670
2016-10-17,8855.000,61,0.7,9367.909,6380480811,79.170
2016-10-18,8750.000,-105,-1.2,9256.828,6337328756,79.480
2016-10-19,8813.000,63,0.7,9323.477,6387864876,79.720
2016-10-20,8866.000,53,0.6,9379.547,6497447949,79.910
2016-10-21,8823.000,-43,-0.5,9334.056,6485491545,79.490
2016-10-24,8736.000,-87,-1.0,9242.017,6445953224,79.070
2016-10-25,8691.000,-45,-0.5,9194.410,6429207695,79.410
2016-10-26,8819.000,128,1.5,9329.824,6612553270,80.080
2016-10-27,8717.000,-102,-1.2,9221.916,6631756910,80.000
2016-10-28,8634.000,-83,-1.0,9134.108,6665143562,79.870
2016-10-31,8544.000,-90,-1.0,9038.895,6904113986,79.590
2016-11-01,8652.000,108,1.3,9153.151,7487046558,79.660
2016-11-02,8654.000,2,0.0,9155.267,7500420862,79.640
