﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-05-31,9999.000,0,0.0,9999.000,832340180,110.960
2017-06-01,10000.000,1,0.0,10000.000,832384357,110.970
2017-06-02,10121.000,121,1.2,10121.000,875382849,111.630
2017-06-05,10051.000,-70,-0.7,10051.000,889746059,110.490
2017-06-06,9997.000,-54,-0.5,9997.000,933742295,110.180
2017-06-07,9902.000,-95,-1.0,9902.000,939428772,109.530
2017-06-08,9958.000,56,0.6,9958.000,986476482,109.990
2017-06-09,9934.000,-24,-0.2,9934.000,990952574,110.080
2017-06-12,10000.000,66,0.7,10000.000,1027161509,110.230
2017-06-13,10020.000,20,0.2,10020.000,1041632920,110.020
2017-06-14,10038.000,18,0.2,10038.000,1043561862,110.060
2017-06-15,10045.000,7,0.1,10045.000,1081956835,109.720
2017-06-16,10187.000,142,1.4,10187.000,1102638772,111.090
2017-06-19,10168.000,-19,-0.2,10168.000,1139576983,111.030
2017-06-20,10243.000,75,0.7,10243.000,1173850483,111.770
2017-06-21,10169.000,-74,-0.7,10169.000,1214449244,111.380
2017-06-22,10098.000,-71,-0.7,10098.000,1251416912,111.140
2017-06-23,10106.000,8,0.1,10106.000,1285695499,111.370
2017-06-26,10106.000,0,0.0,10106.000,1376837116,111.280
2017-06-27,10204.000,98,1.0,10204.000,1467235118,111.950
2017-06-28,10120.000,-84,-0.8,10120.000,1528638963,112.080
2017-06-29,10153.000,33,0.3,10153.000,1557775688,112.350
2017-06-30,10016.000,-137,-1.3,10016.000,1660728059,112.000
2017-07-03,10040.000,24,0.2,10040.000,1788284833,112.220
2017-07-04,10158.000,118,1.2,10158.000,1816501962,113.210
2017-07-05,10146.000,-12,-0.1,10146.000,1837720308,113.080
2017-07-06,10090.000,-56,-0.6,10090.000,1827501185,113.040
2017-07-07,10033.000,-57,-0.6,10033.000,1830308666,113.280
2017-07-10,10145.000,112,1.1,10145.000,1851345607,114.170
2017-07-11,10103.000,-42,-0.4,10103.000,1855741723,114.220
2017-07-12,10035.000,-68,-0.7,10035.000,1864343675,113.720
2017-07-13,10055.000,20,0.2,10055.000,1899025484,113.260
2017-07-14,10084.000,29,0.3,10084.000,1910172949,113.530
2017-07-18,10060.000,-24,-0.2,10060.000,1937913341,112.430
2017-07-19,10018.000,-42,-0.4,10018.000,1946427418,111.980
2017-07-20,10039.000,21,0.2,10039.000,1982885514,111.910
2017-07-21,10073.000,34,0.3,10073.000,2022293122,112.050
2017-07-24,9994.000,-79,-0.8,9994.000,2033148101,110.880
2017-07-25,9980.000,-14,-0.1,9980.000,2056130466,111.340
2017-07-26,10056.000,76,0.8,10056.000,2100088480,111.920
2017-07-27,9997.000,-59,-0.6,9997.000,2137355719,110.900
2017-07-28,10065.000,68,0.7,10065.000,2210547415,111.080
2017-07-31,9933.000,-132,-1.3,9933.000,2304379671,110.350
2017-08-01,9962.000,29,0.3,9962.000,2435372329,110.270
2017-08-02,10005.000,43,0.4,10005.000,2455571610,110.430
2017-08-03,10033.000,28,0.3,10033.000,2480749572,110.770
2017-08-04,9997.000,-36,-0.4,9997.000,2507284897,110.000
2017-08-07,10045.000,48,0.5,10045.000,2538024771,110.680
2017-08-08,10068.000,23,0.2,10068.000,2598877979,110.750
2017-08-09,9990.000,-78,-0.8,9990.000,2608886669,110.000
2017-08-10,9998.000,8,0.1,9998.000,2654883035,110.190
2017-08-14,9849.000,-149,-1.5,9849.000,2688527133,109.420
2017-08-15,10022.000,173,1.8,10022.000,2751923505,110.210
2017-08-16,10065.000,43,0.4,10065.000,2773942682,110.710
2017-08-17,10039.000,-26,-0.3,10039.000,2802218047,110.000
2017-08-18,9907.000,-132,-1.3,9907.000,2790413678,109.470
2017-08-21,9872.000,-35,-0.4,9872.000,2785621418,109.370
2017-08-22,9907.000,35,0.4,9907.000,2845211713,109.150
2017-08-23,9988.000,81,0.8,9988.000,2895755346,109.740
2017-08-24,9932.000,-56,-0.6,9932.000,2935667585,109.170
2017-08-25,9941.000,9,0.1,9941.000,3034780340,109.800
2017-08-28,9912.000,-29,-0.3,9912.000,3047101045,109.110
2017-08-29,9869.000,-43,-0.4,9869.000,3085799602,108.810
2017-08-30,9958.000,89,0.9,9958.000,3118697648,109.890
2017-08-31,9999.000,41,0.4,9999.000,3150508997,110.420
2017-09-01,9987.000,-12,-0.1,9987.000,3185612293,110.160
2017-09-04,9964.000,-23,-0.2,9964.000,3180600573,109.830
2017-09-05,9949.000,-15,-0.2,9949.000,3175870164,109.660
2017-09-06,9835.000,-114,-1.1,9835.000,3139716636,108.640
2017-09-07,9894.000,59,0.6,9894.000,3157117478,109.190
2017-09-08,9839.000,-55,-0.6,9839.000,3139770527,108.400
2017-09-11,9836.000,-3,0.0,9836.000,3138692139,108.440
2017-09-12,10038.000,202,2.1,10038.000,3203200489,109.530
2017-09-13,10054.000,16,0.2,10054.000,3208146397,110.140
2017-09-14,10080.000,26,0.3,10080.000,3216595071,110.650
2017-09-15,10078.000,-2,0.0,10078.000,3264740034,110.210
2017-09-19,10213.000,135,1.3,10213.000,3318239928,111.460
2017-09-20,10174.000,-39,-0.4,10214.000,3320693639,111.630
