﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2013-07-19,10130.000,0,0.0,10130.000,86813773,100.840
2013-07-22,10037.000,-93,-0.9,10037.000,86016219,99.980
2013-07-23,10001.000,-36,-0.4,10001.000,136780127,99.480
2013-07-24,10008.000,7,0.1,10008.000,146860005,99.520
2013-07-25,10048.000,40,0.4,10048.000,162381418,100.310
2013-07-26,9947.000,-101,-1.0,9947.000,219078223,99.280
2013-07-29,9827.000,-120,-1.2,9827.000,226827607,97.960
2013-07-30,9816.000,-11,-0.1,9816.000,253093958,98.070
2013-07-31,9820.000,4,0.0,9820.000,269656917,98.080
2013-08-01,9797.000,-23,-0.2,9797.000,287485726,97.850
2013-08-02,10049.000,252,2.5,10049.000,302929467,99.530
2013-08-05,10001.000,-48,-0.5,10001.000,320383742,99.160
2013-08-06,9866.000,-135,-1.4,9866.000,343193001,98.020
2013-08-07,9790.000,-76,-0.8,9790.000,347732715,97.400
2013-08-08,9682.000,-108,-1.1,9682.000,359241311,96.730
2013-08-09,9678.000,-4,0.0,9678.000,404235736,96.870
2013-08-12,9595.000,-83,-0.9,9595.000,461719964,96.200
2013-08-13,9685.000,90,0.9,9685.000,486879050,97.430
2013-08-14,9764.000,79,0.8,9764.000,515311955,98.300
2013-08-15,9721.000,-43,-0.4,9721.000,525516859,97.960
2013-08-16,9560.000,-161,-1.7,9560.000,526270800,97.230
2013-08-19,9552.000,-8,-0.1,9552.000,582556393,97.630
2013-08-20,9508.000,-44,-0.5,9508.000,615802265,97.710
2013-08-21,9561.000,53,0.6,9561.000,641113886,97.500
2013-08-22,9569.000,8,0.1,9569.000,647012086,97.910
2013-08-23,9723.000,154,1.6,9723.000,675050024,98.950
2013-08-26,9742.000,19,0.2,9742.000,689656671,98.740
2013-08-27,9643.000,-99,-1.0,9643.000,697504643,98.140
2013-08-28,9487.000,-156,-1.6,9487.000,691228649,97.190
2013-08-29,9554.000,67,0.7,9554.000,759366910,97.870
2013-08-30,9619.000,65,0.7,9619.000,778485488,98.360
2013-09-02,9587.000,-32,-0.3,9587.000,817015893,98.560
2013-09-03,9694.000,107,1.1,9694.000,838902689,99.680
2013-09-04,9673.000,-21,-0.2,9673.000,837093820,99.610
2013-09-05,9703.000,30,0.3,9703.000,857006323,99.720
2013-09-06,9724.000,21,0.2,9724.000,860793887,99.990
2013-09-09,9695.000,-29,-0.3,9695.000,860246388,99.650
2013-09-10,9786.000,91,0.9,9786.000,899134337,99.680
2013-09-11,9901.000,115,1.2,9901.000,911221948,100.320
2013-09-12,9843.000,-58,-0.6,9843.000,918510906,99.670
2013-09-13,9830.000,-13,-0.1,9830.000,921468208,99.720
2013-09-17,9790.000,-40,-0.4,9790.000,954679856,99.180
2013-09-18,9804.000,14,0.1,9804.000,964776550,99.250
2013-09-19,9837.000,33,0.3,9837.000,972215773,98.190
2013-09-20,9996.000,159,1.6,9996.000,1000662378,99.540
2013-09-24,9822.000,-174,-1.8,9822.000,992668432,98.790
2013-09-25,9807.000,-15,-0.2,9807.000,991350743,98.730
2013-09-26,9764.000,-43,-0.4,9764.000,1002007686,98.300
2013-09-27,9867.000,103,1.0,9867.000,1017515354,98.960
2013-09-30,9723.000,-144,-1.5,9723.000,1017092571,97.750
2013-10-01,9753.000,30,0.3,9753.000,1046442958,98.400
2013-10-02,9778.000,25,0.3,9778.000,1058487444,98.070
2013-10-03,9683.000,-95,-1.0,9683.000,1050112117,97.340
2013-10-04,9615.000,-68,-0.7,9615.000,1042939534,97.300
2013-10-07,9627.000,12,0.1,9627.000,1053880543,97.250
2013-10-08,9537.000,-90,-0.9,9537.000,1044597436,96.800
2013-10-09,9518.000,-19,-0.2,9518.000,1042503854,97.120
2013-10-10,9565.000,47,0.5,9565.000,1054408282,97.610
2013-10-11,9736.000,171,1.8,9736.000,1073713873,98.310
2013-10-15,9844.000,108,1.1,9844.000,1091917053,98.580
2013-10-16,9773.000,-71,-0.7,9773.000,1085578477,98.510
2013-10-17,9874.000,101,1.0,9874.000,1102183609,98.810
2013-10-18,9885.000,11,0.1,9885.000,1118965110,98.130
2013-10-21,9904.000,19,0.2,9904.000,1220232471,98.060
2013-10-22,9945.000,41,0.4,9945.000,1225194468,98.210
2013-10-23,10001.000,56,0.6,10001.000,1232122417,98.070
2013-10-24,9932.000,-69,-0.7,9932.000,1235323716,97.450
2013-10-25,9916.000,-16,-0.2,9916.000,1246775688,97.280
2013-10-28,9981.000,65,0.7,9981.000,1259885352,97.560
2013-10-29,9959.000,-22,-0.2,9959.000,1276732656,97.490
2013-10-30,10060.000,101,1.0,10060.000,1294619229,98.210
2013-10-31,10062.000,2,0.0,10062.000,1298881502,98.510
2013-11-01,10004.000,-58,-0.6,10004.000,1292195584,98.230
2013-11-05,10095.000,91,0.9,10095.000,1306289369,98.570
2013-11-06,10054.000,-41,-0.4,10054.000,1310889266,98.550
2013-11-07,10108.000,54,0.5,10108.000,1322899360,98.670
2013-11-08,9974.000,-134,-1.3,9974.000,1305427631,98.230
2013-11-11,10076.000,102,1.0,10076.000,1278300942,98.970
2013-11-12,10117.000,41,0.4,10117.000,1283408977,99.270
2013-11-13,10159.000,42,0.4,10159.000,1288741697,99.670
2013-11-14,10151.000,-8,-0.1,10151.000,1291631167,99.310
2013-11-15,10299.000,148,1.4,10299.000,1298997059,100.270
2013-11-18,10340.000,41,0.4,10340.000,1309533378,100.290
2013-11-19,10289.000,-51,-0.5,10289.000,1289996891,99.880
2013-11-20,10005.000,-284,-2.8,10285.000,1262244231,100.190
2013-11-21,10015.000,10,0.1,10295.280,1269920947,100.470
2013-11-22,10179.000,164,1.6,10463.870,1290773314,101.240
2013-11-25,10226.000,47,0.5,10512.185,1306211183,101.470
2013-11-26,10224.000,-2,0.0,10510.129,1317334036,101.430
2013-11-27,10208.000,-16,-0.2,10493.681,1279199094,101.360
2013-11-28,10267.000,59,0.6,10554.332,1296020145,101.940
2013-11-29,10315.000,48,0.5,10603.676,1308970476,102.420
2013-12-02,10316.000,1,0.0,10604.704,1309095630,102.440
2013-12-03,10284.000,-32,-0.3,10571.808,1322592670,102.910
2013-12-04,10237.000,-47,-0.5,10523.493,1327173658,102.630
2013-12-05,10195.000,-42,-0.4,10480.317,1343146523,102.450
2013-12-06,10118.000,-77,-0.8,10401.162,1335630210,101.980
2013-12-09,10304.000,186,1.8,10592.368,1364093060,103.070
2013-12-10,10336.000,32,0.3,10625.263,1379898910,103.350
2013-12-11,10266.000,-70,-0.7,10553.304,1366940658,102.910
2013-12-12,10134.000,-132,-1.3,10417.610,1339616807,102.670
2013-12-13,10231.000,97,1.0,10517.325,1373782620,103.640
2013-12-16,10206.000,-25,-0.2,10491.625,1375864734,103.210
2013-12-17,10227.000,21,0.2,10513.213,1391169576,103.130
2013-12-18,10188.000,-39,-0.4,10473.121,1403893447,102.840
2013-12-19,10406.000,218,2.1,10697.222,1437469457,104.120
2013-12-20,10406.000,0,0.0,10697.222,1464524421,104.400
2013-12-24,10512.000,106,1.0,10806.189,1486303200,104.260
2013-12-25,10559.000,47,0.5,10854.504,1528963658,104.350
2013-12-26,10609.000,50,0.5,10905.904,1552038306,104.850
2013-12-27,10656.000,47,0.4,10954.219,1558870410,105.050
2013-12-30,10692.000,36,0.3,10991.226,1630751307,105.390
2014-01-06,10595.000,-97,-0.9,10891.512,1630887276,104.640
2014-01-07,10547.000,-48,-0.5,10842.168,1624816426,104.410
2014-01-08,10587.000,40,0.4,10883.288,1640929344,104.780
2014-01-09,10543.000,-44,-0.4,10838.057,1640001080,104.860
2014-01-10,10547.000,4,0.0,10842.168,1678159956,104.950
2014-01-14,10392.000,-155,-1.5,10682.831,1652186149,103.320
2014-01-15,10540.000,148,1.4,10834.973,1683622686,104.160
2014-01-16,10642.000,102,1.0,10939.827,1690071499,104.870
2014-01-17,10602.000,-40,-0.4,10898.708,1632298830,104.400
2014-01-20,10528.000,-74,-0.7,10822.637,1622224023,104.040
2014-01-21,10569.000,41,0.4,10864.784,1636313945,104.460
2014-01-22,10583.000,14,0.1,10879.176,1638357529,104.260
2014-01-23,10656.000,73,0.7,10954.219,1887037787,104.720
2014-01-24,10494.000,-162,-1.5,10787.685,1874344087,103.500
2014-01-27,10270.000,-224,-2.2,10557.416,1833481610,102.320
2014-01-28,10263.000,-7,-0.1,10550.220,1841690382,102.710
2014-01-29,10346.000,83,0.8,10635.543,1875816734,103.100
2014-01-30,10197.000,-149,-1.5,10482.373,1855805621,102.200
2014-01-31,10343.000,146,1.4,10632.459,1940268961,102.860
2014-02-03,10275.000,-68,-0.7,10562.556,1973974013,102.240
2014-02-04,10015.000,-260,-2.6,10295.280,1911063865,101.230
2014-02-05,10078.000,63,0.6,10360.043,1929963371,101.580
2014-02-06,10065.000,-13,-0.1,10346.679,1942826369,101.590
2014-02-07,10189.000,124,1.2,10474.149,1975843111,102.040
2014-02-10,10319.000,130,1.3,10607.788,2008842185,102.480
2014-02-12,10428.000,109,1.1,10719.838,2071633328,102.470
2014-02-13,10431.000,3,0.0,10722.922,2079469123,102.470
2014-02-14,10460.000,29,0.3,10752.734,2089435620,102.280
2014-02-17,10376.000,-84,-0.8,10666.383,2080649017,101.450
2014-02-18,10450.000,74,0.7,10742.454,2122973617,102.180
2014-02-19,10478.000,28,0.3,10771.237,2128618670,102.310
2014-02-20,10002.000,-476,-4.8,10723.950,2055805738,102.270
2014-02-21,10050.000,48,0.5,10775.415,2099488326,102.490
2014-02-24,10040.000,-10,-0.1,10764.693,2119350821,102.590
2014-02-25,10052.000,12,0.1,10777.559,2135550647,102.550
2014-02-26,9984.000,-68,-0.7,10704.651,2152789543,102.180
2014-02-27,10020.000,36,0.4,10743.249,2183974154,102.390
2014-02-28,9978.000,-42,-0.4,10698.218,2202512302,101.940
2014-03-03,9920.000,-58,-0.6,10636.031,2238832234,101.320
2014-03-04,9940.000,20,0.2,10657.475,2323817775,101.540
2014-03-05,10091.000,151,1.5,10819.374,2362651001,102.240
2014-03-06,10102.000,11,0.1,10831.168,2390947908,102.400
2014-03-07,10178.000,76,0.8,10912.654,2419631027,103.090
2014-03-10,10179.000,1,0.0,10913.726,2425856248,103.230
2014-03-11,10162.000,-17,-0.2,10895.499,2491053505,103.280
2014-03-12,10105.000,-57,-0.6,10834.385,2493300878,102.930
2014-03-13,10114.000,9,0.1,10844.034,2506588222,102.810
2014-03-14,9974.000,-140,-1.4,10693.929,2536041485,101.820
2014-03-17,9961.000,-13,-0.1,10679.991,2592260487,101.420
2014-03-18,10038.000,77,0.8,10762.549,2656477546,101.820
2014-03-19,10027.000,-11,-0.1,10750.755,2692547561,101.430
2014-03-20,10043.000,16,0.2,10767.909,2699818122,102.320
2014-03-24,10083.000,40,0.4,10810.797,2762141814,102.320
2014-03-25,10034.000,-49,-0.5,10758.260,2676452465,102.210
2014-03-26,10084.000,50,0.5,10811.869,2707597959,102.340
2014-03-27,10005.000,-79,-0.8,10727.167,2680618022,101.850
2014-03-28,10032.000,27,0.3,10756.115,2723349323,102.060
2014-03-31,10157.000,125,1.2,10890.138,2832420229,102.920
2014-04-01,10250.000,93,0.9,10989.851,2873388886,103.200
2014-04-02,10346.000,96,0.9,11092.780,2894974151,103.700
2014-04-03,10379.000,33,0.3,11128.162,2904237237,103.880
2014-04-04,10388.000,9,0.1,11137.812,2914617115,103.910
2014-04-07,10279.000,-109,-1.1,11020.944,2896492160,103.200
2014-04-08,10180.000,-99,-1.0,10914.798,2868601851,102.950
2014-04-09,10113.000,-67,-0.7,10842.962,3057573648,101.970
2014-04-10,10158.000,45,0.4,10891.210,3082427691,102.060
2014-04-11,10001.000,-157,-1.6,10722.878,3069581805,101.540
2014-04-14,9965.000,-36,-0.4,10684.279,3073712930,101.460
2014-04-15,10041.000,76,0.8,10765.765,3399866994,101.880
2014-04-16,10100.000,59,0.6,10829.024,3425832377,102.100
2014-04-17,10165.000,65,0.6,10898.716,3464976727,102.140
2014-04-18,10214.000,49,0.5,10951.252,3475460838,102.550
2014-04-21,10222.000,8,0.1,10959.830,3494268706,102.650
2014-04-22,10261.000,39,0.4,11001.645,3507811986,102.660
2014-04-23,10277.000,16,0.2,11018.800,3555034491,102.640
2014-04-24,10244.000,-33,-0.3,10983.418,3558164882,102.500
2014-04-25,10239.000,-5,-0.1,10978.057,3581671750,102.390
2014-04-28,10171.000,-68,-0.7,10905.149,3615600187,102.120
2014-04-30,10271.000,100,1.0,11012.367,3678266605,102.610
2014-05-01,10250.000,-21,-0.2,10989.851,3761693073,102.210
2014-05-02,10270.000,20,0.2,11011.294,3827512563,102.370
2014-05-07,10138.000,-132,-1.3,10869.767,3779573853,101.600
2014-05-08,10246.000,108,1.1,10985.562,3837391592,101.880
2014-05-09,10195.000,-51,-0.5,10930.881,3825525151,101.680
2014-05-12,10213.000,18,0.2,10950.180,3872225073,102.020
2014-05-13,10272.000,59,0.6,11013.439,3897207845,102.210
2014-05-14,10263.000,-9,-0.1,11003.789,3892348127,102.190
2014-05-15,10237.000,-26,-0.3,10975.913,3890373162,101.830
2014-05-16,10186.000,-51,-0.5,10921.231,3881032694,101.630
2014-05-19,10222.000,36,0.4,10959.830,3897714154,101.580
2014-05-20,10001.000,-221,-2.2,10926.592,3815214853,101.470
2014-05-21,9959.000,-42,-0.4,10880.705,3840842478,101.310
2014-05-22,10001.000,42,0.4,10926.592,3876723276,101.430
2014-05-23,10060.000,59,0.6,10991.053,3935758837,101.840
2014-05-26,10106.000,46,0.5,11041.310,4075450960,101.980
2014-05-27,10102.000,-4,0.0,11036.940,4095033012,101.950
2014-05-28,10122.000,20,0.2,11058.791,4103262370,101.940
2014-05-29,10112.000,-10,-0.1,11047.865,4124187553,101.750
2014-05-30,10128.000,16,0.2,11065.346,4153479344,101.660
2014-06-02,10196.000,68,0.7,11139.639,4267248248,101.950
2014-06-03,10252.000,56,0.6,11200.822,4345222991,102.400
2014-06-04,10267.000,15,0.2,11217.210,4350791949,102.600
2014-06-05,10299.000,32,0.3,11252.172,4371982945,102.650
2014-06-06,10326.000,27,0.3,11281.671,4371898711,102.360
2014-06-09,10373.000,47,0.5,11333.021,4383006307,102.560
2014-06-10,10363.000,-10,-0.1,11322.095,4400793641,102.460
2014-06-11,10336.000,-27,-0.3,11292.596,4490408034,102.340
2014-06-12,10250.000,-86,-0.8,11198.637,4485033121,102.030
2014-06-13,10193.000,-57,-0.6,11136.362,4498245420,101.800
2014-06-16,10246.000,53,0.5,11194.267,4522004935,101.980
2014-06-17,10281.000,35,0.3,11232.506,4550268122,101.950
2014-06-18,10322.000,41,0.4,11277.301,4592849640,102.170
2014-06-19,10338.000,16,0.2,11294.782,4615385940,102.010
2014-06-20,10402.000,64,0.6,11364.705,4679254275,101.920
2014-06-23,10387.000,-15,-0.1,11348.316,4657803619,102.100
2014-06-24,10387.000,0,0.0,11348.316,4713846210,101.850
2014-06-25,10377.000,-10,-0.1,11337.391,4740473762,101.960
2014-06-26,10394.000,17,0.2,11355.964,4775308953,101.700
2014-06-27,10396.000,2,0.0,11358.149,4757257912,101.550
2014-06-30,10408.000,12,0.1,11371.260,4783932397,101.360
2014-07-01,10438.000,30,0.3,11404.037,4816534431,101.440
2014-07-02,10482.000,44,0.4,11452.109,4838414513,101.570
2014-07-03,10469.000,-13,-0.1,11437.906,4845149671,101.850
2014-07-04,10488.000,19,0.2,11458.664,4863375243,102.150
2014-07-07,10491.000,3,0.0,11461.942,4865742145,102.200
2014-07-08,10418.000,-73,-0.7,11382.186,4831687119,101.750
2014-07-09,10360.000,-58,-0.6,11318.818,4822503793,101.550
2014-07-10,10379.000,19,0.2,11339.576,4843355589,101.570
2014-07-11,10346.000,-33,-0.3,11303.522,4852204679,101.370
2014-07-14,10353.000,7,0.1,11311.170,4878014606,101.360
2014-07-15,10402.000,49,0.5,11364.705,4913103023,101.650
2014-07-16,10430.000,28,0.3,11395.296,4929657694,101.740
2014-07-17,10456.000,26,0.3,11423.702,4943065842,101.660
2014-07-18,10359.000,-97,-0.9,11317.725,4901825888,101.260
2014-07-22,10441.000,82,0.8,11407.314,4942827347,101.480
2014-07-23,10455.000,14,0.1,11422.610,4962208355,101.500
2014-07-24,10452.000,-3,0.0,11419.332,4964699228,101.550
2014-07-25,10473.000,21,0.2,11442.276,5070233950,101.800
2014-07-28,10438.000,-35,-0.3,11404.037,5094781947,101.790
2014-07-29,10450.000,12,0.1,11417.147,5124804463,101.820
2014-07-30,10445.000,-5,-0.1,11411.684,5135101052,102.100
2014-07-31,10461.000,16,0.2,11429.165,5149663847,102.850
2014-08-01,10301.000,-160,-1.6,11254.357,5068363557,102.820
2014-08-04,10261.000,-40,-0.4,11210.655,5066274310,102.570
2014-08-05,10333.000,72,0.7,11289.319,5118608938,102.620
2014-08-06,10231.000,-102,-1.0,11177.879,5067663580,102.610
2014-08-07,10163.000,-68,-0.7,11103.585,5036797434,102.170
2014-08-08,10167.000,4,0.0,11107.955,5034078758,102.130
2014-08-11,10233.000,66,0.6,11180.064,5069144513,102.150
2014-08-12,10323.000,90,0.9,11278.393,5119250773,102.310
2014-08-13,10307.000,-16,-0.2,11260.912,5128897456,102.270
2014-08-14,10396.000,89,0.9,11358.149,5183778300,102.500
2014-08-15,10442.000,46,0.4,11408.407,5205669509,102.510
2014-08-18,10434.000,-8,-0.1,11399.666,5206032465,102.380
2014-08-19,10498.000,64,0.6,11469.590,5257984860,102.620
2014-08-20,10010.000,-488,-4.9,11548.253,4987656190,102.990
2014-08-21,10120.000,110,1.1,11675.157,5147895829,103.810
2014-08-22,10151.000,31,0.3,11710.921,5174581434,103.960
2014-08-25,10133.000,-18,-0.2,11690.155,5292262475,104.190
2014-08-26,10162.000,29,0.3,11723.611,5342752727,104.100
2014-08-27,10173.000,11,0.1,11736.302,5364287983,104.100
2014-08-28,10171.000,-2,0.0,11733.994,5485718299,103.770
2014-08-29,10175.000,4,0.0,11738.609,5531962954,103.740
2014-09-01,10235.000,60,0.6,11807.829,5631223843,104.130
2014-09-02,10260.000,25,0.2,11836.671,5688302719,104.400
2014-09-03,10332.000,72,0.7,11919.735,5728193309,105.210
2014-09-04,10307.000,-25,-0.2,11890.894,5749041566,104.920
2014-09-05,10335.000,28,0.3,11923.196,5796000174,105.570
2014-09-08,10332.000,-3,0.0,11919.735,5845831714,105.090
2014-09-09,10408.000,76,0.7,12007.414,5911663487,106.030
2014-09-10,10382.000,-26,-0.3,11977.419,5945314188,106.120
2014-09-11,10444.000,62,0.6,12048.947,5998909224,106.800
2014-09-12,10478.000,34,0.3,12088.171,6084205027,107.220
2014-09-16,10342.000,-136,-1.3,11931.272,5994695581,107.170
2014-09-17,10400.000,58,0.6,11998.185,6099861010,107.250
2014-09-18,10530.000,130,1.2,12148.162,6171192797,108.500
2014-09-19,10572.000,42,0.4,12196.617,6237825995,108.860
2014-09-22,10628.000,56,0.5,12261.222,6357807537,108.970
2014-09-24,10431.000,-197,-1.9,12033.949,6249677229,108.640
2014-09-25,10506.000,75,0.7,12120.474,6315696835,109.230
2014-09-26,10359.000,-147,-1.4,11950.885,6310312845,108.530
2014-09-29,10507.000,148,1.4,12121.628,6464373375,109.370
2014-09-30,10531.000,24,0.2,12149.316,6518396670,109.450
2014-10-01,10563.000,32,0.3,12186.234,6666627993,109.760
2014-10-02,10416.000,-147,-1.4,12016.644,6632840841,109.070
2014-10-03,10374.000,-42,-0.4,11968.190,6613601817,108.770
2014-10-06,10515.000,141,1.3,12130.857,6731853147,109.690
2014-10-07,10407.000,-108,-1.0,12006.261,6678672952,108.940
2014-10-08,10249.000,-158,-1.5,11823.981,6599281125,108.260
2014-10-09,10328.000,79,0.8,11915.121,6650714005,108.290
2014-10-10,10116.000,-212,-2.1,11670.542,6523817452,107.800
2014-10-14,9785.000,-331,-3.4,11288.677,6338219507,107.080
2014-10-15,9827.000,42,0.4,11337.131,6383138008,107.290
2014-10-16,9725.000,-102,-1.1,11219.457,6341037593,105.920
2014-10-17,9895.000,170,1.7,11415.581,6612318557,106.390
2014-10-20,10043.000,148,1.5,11586.324,6716207549,107.150
2014-10-21,10076.000,33,0.3,11624.395,6757444733,106.850
2014-10-22,10203.000,127,1.2,11770.912,6882455447,107.040
2014-10-23,10165.000,-38,-0.4,11727.072,6894025453,107.160
2014-10-24,10299.000,134,1.3,11881.664,7034597826,108.030
2014-10-27,10326.000,27,0.3,11912.813,7073611677,107.940
2014-10-28,10326.000,0,0.0,11912.813,7119377909,107.970
2014-10-29,10425.000,99,1.0,12027.027,7187683291,108.130
2014-10-30,10513.000,88,0.8,12128.550,7261479636,109.010
2014-10-31,10565.000,52,0.5,12188.541,7327965683,109.340
2014-11-04,11089.000,524,4.7,12793.065,7725244163,113.760
2014-11-05,11036.000,-53,-0.5,12731.920,7702046971,113.680
2014-11-06,11186.000,150,1.3,12904.971,7805263668,114.690
2014-11-07,11224.000,38,0.3,12948.810,7792820104,115.060
2014-11-10,11209.000,-15,-0.1,12931.505,7708657233,114.360
2014-11-11,11281.000,72,0.6,13014.570,7600028886,114.750
2014-11-12,11374.000,93,0.8,13121.861,7922628948,115.810
2014-11-13,11338.000,-36,-0.3,13080.329,7896983035,115.520
2014-11-14,11391.000,53,0.5,13141.474,7967859949,116.150
2014-11-17,11416.000,25,0.2,13170.315,8058566594,116.440
2014-11-18,11476.000,60,0.5,13239.536,8071078595,116.570
2014-11-19,11575.000,99,0.9,13353.749,8203792370,117.020
2014-11-20,10002.000,-1573,-15.7,13454.119,7142548173,118.210
2014-11-21,10012.000,10,0.1,13467.570,8169346667,118.090
2014-11-25,10017.000,5,0.1,13474.296,8375596626,118.070
2014-11-26,10011.000,-6,-0.1,13466.225,8795990697,117.770
2014-11-27,10029.000,18,0.2,13490.438,9246530327,117.520
2014-11-28,10088.000,59,0.6,13569.801,9929504077,118.230
2014-12-01,10037.000,-51,-0.5,13501.199,9879090477,118.890
2014-12-02,9851.000,-186,-1.9,13251.002,10087952301,118.340
2014-12-03,9992.000,141,1.4,13440.667,10441186047,119.300
2014-12-04,10075.000,83,0.8,13552.314,10703140430,119.860
2014-12-05,10076.000,1,0.0,13553.659,10860134867,119.830
2014-12-08,10194.000,118,1.2,13712.386,11247374516,121.580
2014-12-09,9997.000,-197,-2.0,13447.393,11328706490,120.970
2014-12-10,9879.000,-118,-1.2,13288.666,11385959286,119.460
2014-12-11,9588.000,-291,-3.0,12897.230,11448368189,117.680
2014-12-12,9689.000,101,1.0,13033.089,11781878189,118.890
2014-12-15,9562.000,-127,-1.3,12862.256,12052438203,118.610
2014-12-16,9403.000,-159,-1.7,12648.378,12200596361,117.760
2014-12-17,9347.000,-56,-0.6,12573.050,12344321202,116.910
2014-12-18,9681.000,334,3.5,13022.328,12965785661,118.780
2014-12-19,9840.000,159,1.6,13236.206,13499107683,119.000
2014-12-22,9892.000,52,0.5,13306.153,13789928911,119.500
2014-12-24,10061.000,169,1.7,13533.482,14397204030,120.640
2014-12-25,10043.000,-18,-0.2,13509.270,14557735110,120.240
2014-12-26,10049.000,6,0.1,13517.340,14796246918,120.320
2014-12-29,10087.000,38,0.4,13568.456,14852489412,120.510
2014-12-30,10117.000,30,0.3,13608.810,15250658524,120.550
2015-01-05,10048.000,-69,-0.7,13515.995,15365214265,120.340
2015-01-06,9814.000,-234,-2.4,13201.232,15068922514,119.350
2015-01-07,9701.000,-113,-1.2,13049.231,14935786497,118.840
2015-01-08,9818.000,117,1.2,13206.612,15168172187,119.460
2015-01-09,9971.000,153,1.5,13412.419,15547778247,119.870
2015-01-13,9734.000,-237,-2.4,13093.620,15357266776,118.010
2015-01-14,9655.000,-79,-0.8,12987.354,15425801889,117.640
2015-01-15,9641.000,-14,-0.2,12968.522,15532158744,117.710
2015-01-16,9523.000,-118,-1.2,12809.795,15584206196,116.440
2015-01-19,9685.000,162,1.7,13027.708,16014304066,117.390
2015-01-20,9772.000,87,0.9,13144.736,16324751445,117.900
2015-01-21,9832.000,60,0.6,13225.444,16426156397,118.640
2015-01-22,9863.000,31,0.3,13267.144,16691825849,118.130
2015-01-23,9979.000,116,1.2,13423.180,16984797608,118.530
2015-01-26,9892.000,-87,-0.9,13306.153,16966316532,117.670
2015-01-27,10018.000,126,1.3,13475.641,17272491884,118.570
2015-01-28,9896.000,-122,-1.2,13311.534,17165525051,117.780
2015-01-29,9787.000,-109,-1.1,13164.913,17117219394,117.770
2015-01-30,9862.000,75,0.8,13265.799,17662515605,118.250
2015-02-02,9717.000,-145,-1.5,13070.753,17618626961,117.460
2015-02-03,9802.000,85,0.9,13185.090,17929941085,117.340
2015-02-04,9946.000,144,1.5,13378.791,18245304788,117.820
2015-02-05,9825.000,-121,-1.2,13216.028,18095526102,117.270
2015-02-06,9970.000,145,1.5,13411.074,18428379790,117.500
2015-02-09,10036.000,66,0.7,13499.854,18594458854,118.910
2015-02-10,9913.000,-123,-1.2,13334.401,18552130425,118.500
2015-02-12,10055.000,142,1.4,13525.411,18877525665,120.200
2015-02-13,10034.000,-21,-0.2,13497.163,18929930667,119.030
2015-02-16,10054.000,20,0.2,13524.066,19090742860,118.590
2015-02-17,10033.000,-21,-0.2,13495.818,19180225873,118.350
2015-02-18,10121.000,88,0.9,13614.191,19347903395,119.250
2015-02-19,10097.000,-24,-0.2,13581.907,19517736276,118.770
2015-02-20,10008.000,-89,-0.9,13610.155,19506986036,119.100
2015-02-23,10068.000,60,0.6,13691.751,19878118394,119.080
2015-02-24,10045.000,-23,-0.2,13660.473,19928374423,118.910
2015-02-25,10019.000,-26,-0.3,13625.114,20024426434,118.770
2015-02-26,10056.000,37,0.4,13675.432,20216402266,119.040
2015-02-27,10025.000,-31,-0.3,13633.274,20411914834,119.270
2015-03-02,10068.000,43,0.4,13691.751,20680383836,119.870
2015-03-03,10083.000,15,0.2,13712.150,20956807167,120.060
2015-03-04,10044.000,-39,-0.4,13659.113,20931819995,119.580
2015-03-05,10026.000,-18,-0.2,13634.634,20968885178,119.800
2015-03-06,10061.000,35,0.4,13682.231,21098335063,120.040
2015-03-09,9965.000,-96,-1.0,13551.678,21023640028,120.740
2015-03-10,10019.000,54,0.5,13625.114,21257552041,121.470
2015-03-11,9912.000,-107,-1.1,13479.602,21114112594,121.210
2015-03-12,9896.000,-16,-0.2,13457.843,21172360644,121.530
2015-03-13,9940.000,44,0.4,13517.680,21370102800,121.440
2015-03-16,9901.000,-39,-0.4,13464.643,21407272569,121.400
2015-03-17,9946.000,45,0.5,13525.840,21543480241,121.430
2015-03-18,9944.000,-2,0.0,13523.120,21551555203,121.330
2015-03-19,9939.000,-5,-0.1,13516.320,21575868723,119.790
2015-03-20,9972.000,33,0.3,13561.198,21760536173,120.750
2015-03-23,9994.000,22,0.2,13591.116,21791048960,119.950
2015-03-24,10020.000,26,0.3,13626.474,22092136608,119.810
2015-03-25,9953.000,-67,-0.7,13535.359,21991739173,119.820
2015-03-26,9802.000,-151,-1.5,13330.010,21717859277,119.380
2015-03-27,9766.000,-36,-0.4,13281.053,21778935243,119.170
2015-03-30,9804.000,38,0.4,13332.730,21946285940,119.260
2015-03-31,9967.000,163,1.6,13554.398,22349526803,120.170
2015-04-01,9889.000,-78,-0.8,13448.324,22264435675,119.960
2015-04-02,9846.000,-43,-0.4,13389.847,22244537569,119.660
2015-04-03,9883.000,37,0.4,13440.164,22329966654,119.710
2015-04-06,9827.000,-56,-0.6,13364.008,22218869120,119.050
2015-04-07,9913.000,86,0.9,13480.962,22414312664,119.520
2015-04-08,9950.000,37,0.4,13531.279,22543596115,120.240
2015-04-09,9960.000,10,0.1,13544.879,22596401831,120.310
2015-04-10,9965.000,5,0.1,13551.678,22588401386,120.510
2015-04-13,9995.000,30,0.3,13592.476,22669069573,120.220
2015-04-14,9926.000,-69,-0.7,13498.641,22514971488,119.840
