﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-06-30,10000.000,0,0.0,10000.000,1136814139,136.680
2022-07-01,9951.000,-49,-0.5,9951.000,1131213929,135.990
2022-07-04,9888.000,-63,-0.6,9888.000,1130007012,134.980
2022-07-05,9971.000,83,0.8,9971.000,1150538659,136.140
2022-07-06,9908.000,-63,-0.6,9908.000,1143354186,135.690
2022-07-07,9851.000,-57,-0.6,9851.000,1150451349,135.880
2022-07-08,9817.000,-34,-0.3,9817.000,1159766481,136.060
2022-07-11,9789.000,-28,-0.3,9789.000,1170398403,136.470
2022-07-12,9908.000,119,1.2,9908.000,1187024473,137.240
2022-07-13,9908.000,0,0.0,9908.000,1188960871,137.020
2022-07-14,10005.000,97,1.0,10005.000,1201683504,138.000
2022-07-15,10039.000,34,0.3,10039.000,1206738590,138.940
2022-07-19,9990.000,-49,-0.5,9990.000,1203761448,138.250
2022-07-20,9950.000,-40,-0.4,9950.000,1209687953,138.170
2022-07-21,9972.000,22,0.2,9972.000,1237892120,138.510
2022-07-22,9974.000,2,0.0,9974.000,1238231830,137.340
2022-07-25,10018.000,44,0.4,10018.000,1244708549,136.630
2022-07-26,9971.000,-47,-0.5,9971.000,1238836484,136.470
2022-07-27,10021.000,50,0.5,10021.000,1246993047,137.010
2022-07-28,9963.000,-58,-0.6,9963.000,1239742869,136.300
2022-07-29,9909.000,-54,-0.5,9909.000,1242900433,134.610
2022-08-01,9804.000,-105,-1.1,9804.000,1246935885,132.910
2022-08-02,9716.000,-88,-0.9,9716.000,1235837821,130.880
2022-08-03,9809.000,93,1.0,9809.000,1247633406,133.740
2022-08-04,9854.000,45,0.5,9854.000,1253323796,133.660
2022-08-05,9846.000,-8,-0.1,9846.000,1252469811,133.020
2022-08-08,9901.000,55,0.6,9901.000,1259494084,135.340
2022-08-09,9922.000,21,0.2,9922.000,1262132145,134.890
2022-08-10,9906.000,-16,-0.2,9906.000,1260190747,135.250
2022-08-12,9674.000,-232,-2.3,9674.000,1230612570,133.290
2022-08-15,9695.000,21,0.2,9695.000,1233314005,132.970
2022-08-16,9730.000,35,0.4,9730.000,1238721081,133.180
2022-08-17,9817.000,87,0.9,9817.000,1249804115,134.310
2022-08-18,9814.000,-3,0.0,9814.000,1249516654,134.910
2022-08-19,9937.000,123,1.3,9937.000,1265143042,136.310
2022-08-22,9912.000,-25,-0.3,9912.000,1261987910,137.170
2022-08-23,9885.000,-27,-0.3,9885.000,1258517375,137.300
2022-08-24,9857.000,-28,-0.3,9857.000,1254919617,136.930
2022-08-25,9812.000,-45,-0.5,9812.000,1252223125,136.980
2022-08-26,9869.000,57,0.6,9869.000,1259463979,136.760
2022-08-29,10000.000,131,1.3,10000.000,1276209215,138.340
2022-08-30,9976.000,-24,-0.2,9976.000,1283089119,138.570
2022-08-31,9991.000,15,0.2,9991.000,1284984568,138.630
2022-09-01,9993.000,2,0.0,9993.000,1285208064,139.530
2022-09-02,9962.000,-31,-0.3,9962.000,1295047562,140.090
2022-09-05,10017.000,55,0.6,10017.000,1302094771,140.350
2022-09-06,10012.000,-5,0.0,10012.000,1301540686,140.270
2022-09-07,10100.000,88,0.9,10100.000,1312945158,143.120
2022-09-08,10273.000,173,1.7,10273.000,1337399176,144.480
2022-09-09,10189.000,-84,-0.8,10189.000,1326429139,143.810
2022-09-12,10107.000,-82,-0.8,10107.000,1315780393,142.820
2022-09-13,10049.000,-58,-0.6,10049.000,1307337021,142.540
2022-09-14,10154.000,105,1.0,10154.000,1320961187,144.490
2022-09-15,10093.000,-61,-0.6,10093.000,1312992202,143.340
2022-09-16,10037.000,-56,-0.6,10037.000,1309006891,143.110
2022-09-20,10045.000,8,0.1,10045.000,1310108861,143.280
2022-09-21,10012.000,-33,-0.3,10012.000,1307873514,143.730
2022-09-22,10121.000,109,1.1,10121.000,1322188076,144.510
2022-09-26,9947.000,-174,-1.7,9947.000,1303045369,144.020
2022-09-27,9844.000,-103,-1.0,9844.000,1301248155,144.510
2022-09-28,9759.000,-85,-0.9,9759.000,1290760091,144.730
2022-09-29,9897.000,138,1.4,9897.000,1313699527,144.340
2022-09-30,9889.000,-8,-0.1,9889.000,1323419124,144.810
2022-10-03,9835.000,-54,-0.5,9835.000,1321200192,144.890
2022-10-04,9905.000,70,0.7,9905.000,1330554358,144.720
2022-10-05,9892.000,-13,-0.1,9892.000,1361641177,143.950
2022-10-06,9850.000,-42,-0.4,9850.000,1358902991,144.660
2022-10-07,9846.000,-4,0.0,9846.000,1359301238,144.920
2022-10-11,9850.000,4,0.0,9850.000,1373638150,145.770
2022-10-12,9847.000,-3,0.0,9847.000,1386206854,146.200
2022-10-13,9925.000,78,0.8,9925.000,1399636149,146.940
2022-10-14,9902.000,-23,-0.2,9902.000,1417108327,147.420
2022-10-17,9944.000,42,0.4,9944.000,1539191982,148.610
2022-10-18,9944.000,0,0.0,9944.000,1556065803,148.880
2022-10-19,9982.000,38,0.4,9982.000,1581335544,149.220
2022-10-20,9949.000,-33,-0.3,9949.000,1636158763,149.980
2022-10-21,9887.000,-62,-0.6,9887.000,1652373401,150.260
2022-10-24,9774.000,-113,-1.1,9774.000,1638655656,149.030
2022-10-25,9736.000,-38,-0.4,9736.000,1656373752,149.040
2022-10-26,9807.000,71,0.7,9807.000,1701268778,148.230
2022-10-27,9707.000,-100,-1.0,9707.000,1700834645,146.090
2022-10-28,9797.000,90,0.9,9797.000,1733676647,146.670
2022-10-31,9851.000,54,0.6,9851.000,1798579728,148.260
2022-11-01,9824.000,-27,-0.3,9824.000,1805431575,148.770
2022-11-02,9824.000,0,0.0,9824.000,1822160585,147.620
2022-11-04,9798.000,-26,-0.3,9798.000,1818471002,148.340
2022-11-07,9678.000,-120,-1.2,9678.000,1800452162,147.040
2022-11-08,9602.000,-76,-0.8,9602.000,1817787897,146.550
2022-11-09,9610.000,8,0.1,9610.000,1823697328,145.810
2022-11-10,9678.000,68,0.7,9678.000,1841499843,146.410
2022-11-11,9581.000,-97,-1.0,9581.000,1862482254,141.870
2022-11-14,9435.000,-146,-1.5,9435.000,1846447734,139.600
2022-11-15,9456.000,21,0.2,9456.000,1850504698,140.410
2022-11-16,9472.000,16,0.2,9472.000,1883378324,139.570
2022-11-17,9562.000,90,1.0,9562.000,1912857753,139.520
2022-11-18,9570.000,8,0.1,9570.000,2023790652,140.290
2022-11-21,9549.000,-21,-0.2,9549.000,2051535623,140.360
2022-11-22,9678.000,129,1.4,9678.000,2102311838,142.100
2022-11-24,9616.000,-62,-0.6,9616.000,2106025274,139.260
2022-11-25,9607.000,-9,-0.1,9607.000,2114788791,139.110
2022-11-28,9613.000,6,0.1,9613.000,2116161772,139.100
2022-11-29,9612.000,-1,0.0,9612.000,2131454581,138.910
2022-11-30,9551.000,-61,-0.6,9551.000,2138890200,138.870
2022-12-01,9467.000,-84,-0.9,9467.000,2130978741,137.090
2022-12-02,9507.000,40,0.4,9507.000,2151388488,135.600
2022-12-05,9490.000,-17,-0.2,9490.000,2152633366,134.730
2022-12-06,9550.000,60,0.6,9550.000,2166387276,136.550
2022-12-07,9680.000,130,1.4,9680.000,2205543824,137.310
2022-12-08,9732.000,52,0.5,9732.000,2223268253,136.570
2022-12-09,9724.000,-8,-0.1,9724.000,2230464605,136.950
2022-12-12,9628.000,-96,-1.0,9628.000,2229947516,136.760
2022-12-13,9683.000,55,0.6,9683.000,2274863578,137.830
2022-12-14,9599.000,-84,-0.9,9599.000,2283431651,135.490
2022-12-15,9630.000,31,0.3,9630.000,2337083377,135.480
2022-12-16,9818.000,188,2.0,9818.000,2412401894,137.730
2022-12-19,9676.000,-142,-1.4,9676.000,2396186347,136.220
2022-12-20,9489.000,-187,-1.9,9489.000,2370189587,134.540
2022-12-21,9220.000,-269,-2.8,9220.000,2359069483,131.780
2022-12-22,9266.000,46,0.5,9266.000,2392526226,132.290
2022-12-23,9301.000,35,0.4,9301.000,2463808705,132.770
2022-12-26,9214.000,-87,-0.9,9214.000,2460380931,132.330
2022-12-27,9276.000,62,0.7,9276.000,2498986179,133.240
2022-12-28,9236.000,-40,-0.4,9236.000,2488165061,133.940
2022-12-29,9231.000,-5,-0.1,9231.000,2539391706,134.160
2022-12-30,9173.000,-58,-0.6,9173.000,2540075301,132.700
2023-01-04,9093.000,-80,-0.9,9093.000,2533038463,131.010
2023-01-05,9237.000,144,1.6,9237.000,2583683059,132.160
2023-01-06,9362.000,125,1.4,9362.000,2621308689,133.740
2023-01-10,9376.000,14,0.1,9376.000,2635312866,131.850
2023-01-11,9359.000,-17,-0.2,9359.000,2636748750,132.400
2023-01-12,9399.000,40,0.4,9399.000,2650823958,131.990
2023-01-13,9296.000,-103,-1.1,9296.000,2622509683,129.280
2023-01-16,9164.000,-132,-1.4,9164.000,2588171437,127.920
2023-01-17,9204.000,40,0.4,9204.000,2621419984,128.460
2023-01-18,9368.000,164,1.8,9368.000,2668114416,131.040
2023-01-19,9319.000,-49,-0.5,9319.000,2750454914,128.490
2023-01-20,9322.000,3,0.0,9322.000,2787224640,128.710
2023-01-23,9300.000,-22,-0.2,9300.000,2790662066,129.300
2023-01-24,9352.000,52,0.6,9352.000,2832285491,130.420
2023-01-25,9424.000,72,0.8,9424.000,2868798620,130.400
2023-01-26,9358.000,-66,-0.7,9358.000,2943546385,129.270
2023-01-27,9357.000,-1,0.0,9357.000,3011207921,129.590
2023-01-30,9392.000,35,0.4,9392.000,3066539151,130.110
2023-01-31,9396.000,4,0.0,9396.000,3096844913,130.470
2023-02-01,9382.000,-14,-0.1,9382.000,3163958514,129.900
2023-02-02,9368.000,-14,-0.1,9368.000,3164594108,128.500
2023-02-03,9378.000,10,0.1,9378.000,3182149238,128.750
2023-02-06,9579.000,201,2.1,9579.000,3272611636,132.400
2023-02-07,9532.000,-47,-0.5,9532.000,3271105440,132.580
2023-02-08,9397.000,-135,-1.4,9397.000,3277116638,130.930
2023-02-09,9463.000,66,0.7,9463.000,3313177705,131.640
2023-02-10,9429.000,-34,-0.4,9429.000,3317992016,131.710
2023-02-13,9376.000,-53,-0.6,9376.000,3340154846,131.780
2023-02-14,9453.000,77,0.8,9453.000,3378098425,132.320
2023-02-15,9472.000,19,0.2,9472.000,3417813217,132.790
2023-02-16,9529.000,57,0.6,9529.000,3445982668,134.150
2023-02-17,9489.000,-40,-0.4,9489.000,3489312479,134.400
2023-02-20,9530.000,41,0.4,9530.000,3529518708,134.450
2023-02-21,9522.000,-8,-0.1,9522.000,3543217803,134.320
2023-02-22,9468.000,-54,-0.6,9468.000,3523133552,134.900
2023-02-24,9504.000,36,0.4,9504.000,3607432674,134.190
2023-02-27,9582.000,78,0.8,9582.000,3674825155,136.270
2023-02-28,9602.000,20,0.2,9602.000,3729378337,136.330
2023-03-01,9624.000,22,0.2,9624.000,3815308431,136.410
2023-03-02,9558.000,-66,-0.7,9558.000,3812240372,136.150
2023-03-03,9546.000,-12,-0.1,9546.000,3826363525,136.700
2023-03-06,9619.000,73,0.8,9619.000,3863575295,135.920
2023-03-07,9640.000,21,0.2,9640.000,3890507504,136.130
2023-03-08,9738.000,98,1.0,9738.000,3943690222,137.350
2023-03-09,9728.000,-10,-0.1,9728.000,3954348767,137.100
2023-03-10,9684.000,-44,-0.5,9684.000,3937565944,136.010
2023-03-13,9734.000,50,0.5,9734.000,3967708834,134.340
2023-03-14,9687.000,-47,-0.5,9687.000,3973791135,133.210
2023-03-15,9679.000,-8,-0.1,9679.000,3978439565,134.620
2023-03-16,9688.000,9,0.1,9688.000,4014322253,133.310
2023-03-17,9620.000,-68,-0.7,9620.000,4007527119,133.540
2023-03-20,9661.000,41,0.4,9661.000,4036634736,132.680
2023-03-22,9522.000,-139,-1.4,9522.000,3993097701,132.540
2023-03-23,9518.000,-4,0.0,9518.000,3996257807,130.920
2023-03-24,9521.000,3,0.0,9521.000,4031118376,130.650
2023-03-27,9528.000,7,0.1,9528.000,4040827136,130.650
2023-03-28,9424.000,-104,-1.1,9424.000,4051776494,130.660
2023-03-29,9466.000,42,0.4,9466.000,4166943071,131.280
2023-03-30,9544.000,78,0.8,9544.000,4205400889,132.550
2023-03-31,9638.000,94,1.0,9638.000,4319009301,133.530
2023-04-03,9706.000,68,0.7,9706.000,4374041818,133.150
2023-04-04,9699.000,-7,-0.1,9699.000,4373719421,132.620
2023-04-05,9671.000,-28,-0.3,9671.000,4360738154,131.570
2023-04-06,9676.000,5,0.1,9676.000,4387201541,131.190
2023-04-07,9726.000,50,0.5,9726.000,4410158058,131.780
2023-04-10,9721.000,-5,-0.1,9721.000,4420355144,132.620
2023-04-11,9768.000,47,0.5,9768.000,4441949430,133.480
2023-04-12,9792.000,24,0.2,9792.000,4485413360,133.780
2023-04-13,9766.000,-26,-0.3,9766.000,4509615738,133.320
2023-04-14,9684.000,-82,-0.8,9684.000,4631821458,132.600
2023-04-17,9743.000,59,0.6,9743.000,4684785463,133.890
2023-04-18,9738.000,-5,-0.1,9738.000,4814200042,134.470
2023-04-19,9728.000,-10,-0.1,9728.000,4841989357,134.130
2023-04-20,9770.000,42,0.4,9770.000,4921627593,134.920
2023-04-21,9773.000,3,0.0,9773.000,4951111608,134.320
2023-04-24,9738.000,-35,-0.4,9738.000,4961286524,134.120
2023-04-25,9799.000,61,0.6,9799.000,5020086542,134.340
2023-04-26,9851.000,52,0.5,9851.000,5081104825,133.800
2023-04-27,9806.000,-45,-0.5,9806.000,5101262429,133.720
2023-04-28,9774.000,-32,-0.3,9774.000,5133626281,134.130
2023-05-01,10051.000,277,2.8,10051.000,5494555633,136.840
2023-05-02,9987.000,-64,-0.6,9987.000,5542899348,137.670
2023-05-08,9907.000,-80,-0.8,9907.000,5531228410,135.140
2023-05-09,9859.000,-48,-0.5,9859.000,5511295607,135.330
2023-05-10,9824.000,-35,-0.4,9824.000,5541738109,135.150
2023-05-11,9814.000,-10,-0.1,9814.000,5662355262,134.180
2023-05-12,9894.000,80,0.8,9894.000,5734739795,134.630
2023-05-15,9944.000,50,0.5,9944.000,5843481061,136.050
2023-05-16,9905.000,-39,-0.4,9905.000,5854207086,136.050
2023-05-17,9911.000,6,0.1,9911.000,5947935334,136.490
2023-05-18,9966.000,55,0.6,9966.000,6132773929,137.620
2023-05-19,9964.000,-2,0.0,9964.000,6256427076,138.410
2023-05-22,9878.000,-86,-0.9,9878.000,6337214959,137.720
2023-05-23,9916.000,38,0.4,9916.000,6476934736,138.480
2023-05-24,9940.000,24,0.2,9940.000,6649298875,138.630
2023-05-25,9981.000,41,0.4,9981.000,6774997418,139.540
2023-05-26,9959.000,-22,-0.2,9959.000,6805951944,139.890
2023-05-29,10039.000,80,0.8,10039.000,6957149484,140.770
2023-05-30,10006.000,-33,-0.3,10006.000,7110667606,140.270
2023-05-31,10046.000,40,0.4,10046.000,7138727186,139.770
2023-06-01,10065.000,19,0.2,10065.000,7314113813,139.190
2023-06-02,10061.000,-4,0.0,10061.000,7360686805,138.990
2023-06-05,10101.000,40,0.4,10101.000,7396558708,140.180
2023-06-06,10057.000,-44,-0.4,10057.000,7388888267,139.600
2023-06-07,10086.000,29,0.3,10086.000,7501145465,139.510
2023-06-08,10047.000,-39,-0.4,10047.000,7494811024,140.000
2023-06-09,10057.000,10,0.1,10057.000,7517446585,139.150
2023-06-12,10067.000,10,0.1,10067.000,7710653478,139.430
2023-06-13,10105.000,38,0.4,10105.000,7815183706,139.700
2023-06-14,10073.000,-32,-0.3,10073.000,7897492406,140.070
2023-06-15,10145.000,72,0.7,10145.000,8101849353,140.390
2023-06-16,10188.000,43,0.4,10188.000,8317249380,140.320
2023-06-19,10279.000,91,0.9,10279.000,8568087864,141.970
2023-06-20,10299.000,20,0.2,10299.000,8695861378,142.230
2023-06-21,10294.000,-5,0.0,10294.000,8691457404,141.650
2023-06-22,10321.000,27,0.3,10321.000,9059654757,141.970
2023-06-23,10351.000,30,0.3,10351.000,9242218478,143.170
2023-06-26,10417.000,66,0.6,10417.000,9392029265,143.490
2023-06-27,10435.000,18,0.2,10435.000,9543359934,143.630
2023-06-28,10425.000,-10,-0.1,10425.000,9510436744,143.870
2023-06-29,10498.000,73,0.7,10498.000,9780798541,144.350
2023-06-30,10446.000,-52,-0.5,10446.000,9819899068,144.990
2023-07-03,10458.000,12,0.1,10458.000,9895365724,144.510
2023-07-04,10429.000,-29,-0.3,10429.000,9902590051,144.560
2023-07-05,10430.000,1,0.0,10430.000,9949284207,144.560
2023-07-06,10367.000,-63,-0.6,10367.000,9889478832,144.440
2023-07-07,10275.000,-92,-0.9,10275.000,9825656373,144.150
2023-07-10,10145.000,-130,-1.3,10145.000,9735367846,142.540
2023-07-11,10105.000,-40,-0.4,10105.000,9763068414,141.460
2023-07-12,10009.000,-96,-1.0,10009.000,9717560938,139.890
2023-07-13,10009.000,0,0.0,10009.000,9762403557,138.680
2023-07-14,10035.000,26,0.3,10035.000,9889070999,138.040
2023-07-18,10069.000,34,0.3,10069.000,10021229671,138.880
2023-07-19,10095.000,26,0.3,10095.000,10248558254,139.040
2023-07-20,10193.000,98,1.0,10193.000,10508791993,139.700
2023-07-21,10151.000,-42,-0.4,10151.000,10687673103,140.090
2023-07-24,10286.000,135,1.3,10286.000,10915447660,141.830
2023-07-25,10245.000,-41,-0.4,10245.000,11109157643,141.580
2023-07-26,10201.000,-44,-0.4,10201.000,11107782390,141.110
2023-07-27,10162.000,-39,-0.4,10162.000,11150858459,140.340
2023-07-28,10012.000,-150,-1.5,10012.000,11045097773,139.530
2023-07-31,10148.000,136,1.4,10148.000,11387296940,140.970
2023-08-01,10256.000,108,1.1,10256.000,11625976962,142.450
2023-08-02,10255.000,-1,0.0,10255.000,11638694971,143.230
2023-08-03,10230.000,-25,-0.2,10230.000,11652859238,143.470
2023-08-04,10087.000,-143,-1.4,10087.000,11519165927,142.880
2023-08-07,10113.000,26,0.3,10113.000,11607847111,141.700
2023-08-08,10170.000,57,0.6,10170.000,11707634282,143.060
2023-08-09,10251.000,81,0.8,10251.000,11884874906,143.460
2023-08-10,10308.000,57,0.6,10308.000,11964925311,143.960
2023-08-14,10283.000,-25,-0.2,10283.000,11947902091,145.110
2023-08-15,10311.000,28,0.3,10311.000,12136538600,145.600
2023-08-16,10289.000,-22,-0.2,10289.000,12258445450,145.720
2023-08-17,10304.000,15,0.1,10304.000,12271346485,146.490
2023-08-18,10232.000,-72,-0.7,10232.000,12345305614,145.710
2023-08-21,10235.000,3,0.0,10235.000,12458893191,145.330
2023-08-22,10234.000,-1,0.0,10234.000,12548260380,146.270
2023-08-23,10225.000,-9,-0.1,10225.000,12606992387,145.720
2023-08-24,10276.000,51,0.5,10276.000,12697227248,144.860
2023-08-25,10347.000,71,0.7,10347.000,12832230181,146.220
2023-08-28,10372.000,25,0.2,10372.000,12879516036,146.550
2023-08-29,10388.000,16,0.2,10388.000,12954581358,146.530
2023-08-30,10410.000,22,0.2,10410.000,12995167331,146.050
2023-08-31,10425.000,15,0.1,10425.000,13044495442,146.200
2023-09-01,10418.000,-7,-0.1,10418.000,13029111882,145.730
2023-09-04,10399.000,-19,-0.2,10399.000,13008143593,146.270
2023-09-05,10421.000,22,0.2,10421.000,13070097071,146.560
2023-09-06,10445.000,24,0.2,10445.000,13100832702,147.860
2023-09-07,10444.000,-1,0.0,10444.000,13126651624,147.940
2023-09-08,10409.000,-35,-0.3,10409.000,13203478911,147.010
2023-09-11,10423.000,14,0.1,10423.000,13324346692,146.970
2023-09-12,10379.000,-44,-0.4,10379.000,13268579318,146.720
2023-09-13,10443.000,64,0.6,10443.000,13368894866,147.320
2023-09-14,10436.000,-7,-0.1,10436.000,13370346504,147.170
2023-09-15,10439.000,3,0.0,10439.000,13384595107,147.620
2023-09-19,10447.000,8,0.1,10447.000,13407096847,147.730
2023-09-20,10420.000,-27,-0.3,10420.000,13378498085,147.840
2023-09-21,10461.000,41,0.4,10461.000,13428467885,148.430
2023-09-22,10311.000,-150,-1.4,10311.000,13288569910,147.670
2023-09-25,10409.000,98,1.0,10409.000,13499824333,148.500
2023-09-26,10347.000,-62,-0.6,10347.000,13422813790,148.950
2023-09-27,10342.000,-5,0.0,10342.000,13497645239,149.080
2023-09-28,10344.000,2,0.0,10344.000,13525000208,149.650
2023-09-29,10365.000,21,0.2,10365.000,13580349318,149.580
2023-10-02,10382.000,17,0.2,10382.000,13622485536,149.790
2023-10-03,10316.000,-66,-0.6,10316.000,13541093360,149.920
2023-10-04,10192.000,-124,-1.2,10192.000,13400817827,149.300
2023-10-05,10227.000,35,0.3,10227.000,13460098971,148.870
2023-10-06,10217.000,-10,-0.1,10217.000,13453720529,148.750
2023-10-10,10155.000,-62,-0.6,10155.000,13363797848,148.600
2023-10-11,10256.000,101,1.0,10256.000,13537387043,148.660
2023-10-12,10374.000,118,1.2,10374.000,13702133279,149.260
2023-10-13,10315.000,-59,-0.6,10315.000,13632028920,149.940
2023-10-16,10358.000,43,0.4,10358.000,13730023497,149.600
2023-10-17,10293.000,-65,-0.6,10293.000,13674612004,149.590
2023-10-18,10241.000,-52,-0.5,10241.000,13629475392,149.850
2023-10-19,10198.000,-43,-0.4,10198.000,13587200919,149.880
2023-10-20,10132.000,-66,-0.6,10132.000,13518061415,149.960
2023-10-23,10165.000,33,0.3,10165.000,13557684938,149.890
2023-10-24,10205.000,40,0.4,10205.000,13634138415,149.760
2023-10-25,10265.000,60,0.6,10265.000,13717344002,149.990
2023-10-26,10189.000,-76,-0.7,10189.000,13603087597,150.280
2023-10-27,10260.000,71,0.7,10260.000,13693329145,150.380
2023-10-30,10226.000,-34,-0.3,10226.000,13745228948,149.860
2023-10-31,10173.000,-53,-0.5,10173.000,13721455758,149.510
2023-11-01,10300.000,127,1.2,10300.000,13898272413,151.470
2023-11-02,10339.000,39,0.4,10339.000,13970095540,150.620
2023-11-06,10423.000,84,0.8,10423.000,14091218060,149.670
2023-11-07,10401.000,-22,-0.2,10401.000,14080517949,150.100
2023-11-08,10512.000,111,1.1,10512.000,14240493938,150.670
2023-11-09,10623.000,111,1.1,10623.000,14464467258,151.080
2023-11-10,10541.000,-82,-0.8,10541.000,14407372263,151.430
2023-11-13,10587.000,46,0.4,10587.000,14491088827,151.710
2023-11-14,10590.000,3,0.0,10590.000,14462731063,151.770
2023-11-15,10645.000,55,0.5,10645.000,14543101744,150.660
2023-11-16,10638.000,-7,-0.1,10638.000,14616525208,151.340
2023-11-17,10660.000,22,0.2,10660.000,14661374276,150.760
2023-11-20,10617.000,-43,-0.4,10617.000,14665033677,149.950
2023-11-21,10524.000,-93,-0.9,10524.000,14601254296,148.180
2023-11-22,10541.000,17,0.2,10541.000,14720589827,148.350
2023-11-24,10646.000,105,1.0,10646.000,14871499262,149.630
2023-11-27,10594.000,-52,-0.5,10594.000,14877537289,149.520
2023-11-28,10567.000,-27,-0.3,10567.000,14841505764,148.150
2023-11-29,10516.000,-51,-0.5,10516.000,14869960237,146.940
2023-11-30,10584.000,68,0.6,10584.000,14976852908,147.070
2023-12-01,10579.000,-5,0.0,10579.000,15059363670,147.880
2023-12-04,10590.000,11,0.1,10590.000,15132326867,146.400
2023-12-05,10634.000,44,0.4,10634.000,15227243702,147.150
2023-12-06,10732.000,98,0.9,10732.000,15421020157,147.260
2023-12-07,10777.000,45,0.4,10777.000,15555349106,147.170
2023-12-08,10481.000,-296,-2.7,10481.000,15169681105,143.250
2023-12-11,10588.000,107,1.0,10588.000,15434190968,145.400
2023-12-12,10614.000,26,0.2,10614.000,15492559398,145.880
2023-12-13,10621.000,7,0.1,10621.000,15565501419,145.630
2023-12-14,10525.000,-96,-0.9,10525.000,15476861123,142.490
2023-12-15,10632.000,107,1.0,10632.000,15519365837,142.500
2023-12-18,10613.000,-19,-0.2,10613.000,15640600390,142.200
2023-12-19,10616.000,3,0.0,10616.000,15762501825,142.690
2023-12-20,10737.000,121,1.1,10737.000,16006470644,144.030
2023-12-21,10741.000,4,0.0,10741.000,16149524106,143.480
2023-12-22,10640.000,-101,-0.9,10640.000,16073064594,142.340
2023-12-25,10622.000,-18,-0.2,10622.000,16264130883,142.220
2023-12-26,10627.000,5,0.0,10627.000,16357144502,142.270
2023-12-27,10664.000,37,0.3,10664.000,16414432249,142.790
2023-12-28,10675.000,11,0.1,10675.000,16638810738,141.840
2023-12-29,10639.000,-36,-0.3,10639.000,16714171059,141.830
2024-01-04,10723.000,84,0.8,10723.000,16940085221,143.440
2024-01-05,10772.000,49,0.5,10772.000,17055393532,145.020
2024-01-09,10689.000,-83,-0.8,10689.000,17092804417,143.980
2024-01-10,10739.000,50,0.5,10739.000,17243243712,144.690
2024-01-11,10786.000,47,0.4,10786.000,17347261662,145.650
2024-01-12,10806.000,20,0.2,10806.000,17435492822,145.320
2024-01-15,10813.000,7,0.1,10813.000,17492006807,145.170
2024-01-16,10868.000,55,0.5,10868.000,17664575741,145.910
2024-01-17,10898.000,30,0.3,10898.000,17713836019,147.440
2024-01-18,10947.000,49,0.4,10947.000,17779042806,148.260
2024-01-19,10910.000,-37,-0.3,10910.000,17709081932,148.190
2024-01-22,10918.000,8,0.1,10918.000,17779362616,148.200
2024-01-23,10949.000,31,0.3,10949.000,17894036639,148.150
2024-01-24,10926.000,-23,-0.2,10926.000,17900445900,148.170
2024-01-25,10880.000,-46,-0.4,10880.000,17868891801,147.860
2024-01-26,10917.000,37,0.3,10917.000,17984165311,147.700
2024-01-29,10949.000,32,0.3,10949.000,18081382138,148.250
2024-01-30,10946.000,-3,0.0,10946.000,18109009549,147.380
2024-01-31,11002.000,56,0.5,11002.000,18211291462,147.550
2024-02-01,11004.000,2,0.0,11004.000,18251987148,146.850
2024-02-02,11090.000,86,0.8,11090.000,18418833767,146.490
2024-02-05,11137.000,47,0.4,11137.000,18552580965,148.760
2024-02-06,11027.000,-110,-1.0,11027.000,18388542140,148.680
2024-02-07,11031.000,4,0.0,11031.000,18406414240,147.880
2024-02-08,11026.000,-5,0.0,11026.000,18418514197,148.150
2024-02-09,11086.000,60,0.5,11086.000,18588811107,149.530
2024-02-13,11084.000,-2,0.0,11084.000,18560297442,149.390
2024-02-14,11071.000,-13,-0.1,11071.000,18601470847,150.680
2024-02-15,11089.000,18,0.2,11089.000,18687711662,150.490
2024-02-16,11101.000,12,0.1,11101.000,18702416889,150.260
2024-02-19,11051.000,-50,-0.5,11051.000,18693000034,150.030
2024-02-20,11077.000,26,0.2,11077.000,18821018604,150.380
2024-02-21,11071.000,-6,-0.1,11071.000,18810487135,150.160
2024-02-22,11073.000,2,0.0,11073.000,18958636545,150.550
2024-02-26,11119.000,46,0.4,11119.000,19078078621,150.360
2024-02-27,11124.000,5,0.0,11124.000,19187311392,150.660
2024-02-28,11085.000,-39,-0.4,11085.000,19191426652,150.500
2024-02-29,11139.000,54,0.5,11139.000,19338610611,150.670
2024-03-01,11141.000,2,0.0,11141.000,19400522317,150.310
2024-03-04,11182.000,41,0.4,11182.000,19488898040,150.080
2024-03-05,11186.000,4,0.0,11186.000,19503075048,150.420
2024-03-06,11231.000,45,0.4,11231.000,19585608879,150.050
2024-03-07,11185.000,-46,-0.4,11185.000,19527886709,149.020
2024-03-08,11112.000,-73,-0.7,11112.000,19467364171,147.860
2024-03-11,11037.000,-75,-0.7,11037.000,19382671059,146.820
2024-03-12,11032.000,-5,0.0,11032.000,19428070031,146.850
2024-03-13,11042.000,10,0.1,11042.000,19565698060,147.530
2024-03-14,11040.000,-2,0.0,11040.000,19719224069,147.680
2024-03-15,11035.000,-5,0.0,11035.000,19726900765,148.590
2024-03-18,11080.000,45,0.4,11080.000,19870724551,149.320
2024-03-19,11068.000,-12,-0.1,11068.000,19930849862,149.280
2024-03-21,11227.000,159,1.4,11227.000,20312366375,150.790
2024-03-22,11295.000,68,0.6,11295.000,20575025638,151.590
