﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2016-11-21,10006.000,0,0.0,10006.000,14538683,81.340
2016-11-22,9960.000,-46,-0.5,9960.000,14471834,81.560
2016-11-24,10366.000,406,4.1,10366.000,65464906,82.950
2016-11-25,10351.000,-15,-0.1,10351.000,65370647,84.330
2016-11-28,10385.000,34,0.3,10385.000,65584655,83.590
2016-11-29,10355.000,-30,-0.3,10355.000,65398911,83.840
2016-11-30,10412.000,57,0.6,10412.000,65759284,84.140
2016-12-01,10501.000,89,0.9,10501.000,66320189,84.430
2016-12-02,10342.000,-159,-1.5,10342.000,65314595,84.480
2016-12-05,10279.000,-63,-0.6,10279.000,64918924,84.650
2016-12-06,10374.000,95,0.9,10374.000,65513620,84.670
2016-12-07,10495.000,121,1.2,10495.000,66278195,84.740
2016-12-08,10524.000,29,0.3,10524.000,66466439,85.230
2016-12-09,10601.000,77,0.7,10601.000,66952547,85.200
2016-12-12,10591.000,-10,-0.1,10591.000,66889522,85.920
2016-12-13,10613.000,22,0.2,10613.000,67025032,86.310
2016-12-14,10679.000,66,0.6,10679.000,67440941,86.250
2016-12-15,10733.000,54,0.5,10733.000,67781445,87.200
2016-12-16,10573.000,-160,-1.5,10573.000,66773539,86.990
2016-12-19,10598.000,25,0.2,10598.000,66930182,85.850
2016-12-20,10698.000,100,0.9,10698.000,67559634,85.030
2016-12-21,10758.000,60,0.6,10758.000,67941925,85.680
2016-12-22,10777.000,19,0.2,10777.000,68064487,85.250
2016-12-26,10890.000,113,1.0,10890.000,73828772,84.140
2016-12-27,10880.000,-10,-0.1,10880.000,73759126,84.340
2016-12-28,10879.000,-1,0.0,10879.000,73753298,84.680
2016-12-29,10925.000,46,0.4,10925.000,74063576,84.280
2016-12-30,10871.000,-54,-0.5,10871.000,38187944,84.360
2017-01-04,11021.000,150,1.4,11021.000,45588274,85.260
2017-01-05,10927.000,-94,-0.9,10927.000,45197996,85.020
2017-01-06,10934.000,7,0.1,10934.000,45228407,84.920
2017-01-10,11030.000,96,0.9,11030.000,45626793,85.160
2017-01-11,10990.000,-40,-0.4,10990.000,52599864,85.390
2017-01-12,10956.000,-34,-0.3,10956.000,52438124,85.670
2017-01-13,10877.000,-79,-0.7,10877.000,61676609,86.070
2017-01-16,10824.000,-53,-0.5,10824.000,60261234,85.740
2017-01-17,10885.000,61,0.6,10885.000,63730105,85.250
2017-01-18,10818.000,-67,-0.6,10818.000,75257875,85.130
2017-01-19,10820.000,2,0.0,10820.000,75271782,86.120
2017-01-20,10790.000,-30,-0.3,10790.000,87967025,87.030
2017-01-23,10768.000,-22,-0.2,10768.000,87789265,86.190
2017-01-24,10742.000,-26,-0.2,10742.000,90478950,85.540
2017-01-25,10804.000,62,0.6,10804.000,91000005,85.920
2017-01-26,10731.000,-73,-0.7,10731.000,90386933,85.770
2017-01-27,10735.000,4,0.0,10735.000,90419023,86.330
2017-01-30,10817.000,82,0.8,10817.000,91107360,86.630
2017-01-31,10716.000,-101,-0.9,10716.000,120064847,86.100
2017-02-01,10696.000,-20,-0.2,10696.000,127977527,85.570
2017-02-02,10769.000,73,0.7,10769.000,128850759,86.240
2017-02-03,10684.000,-85,-0.8,10684.000,133602484,86.470
2017-02-06,10754.000,70,0.7,10754.000,134478152,86.140
2017-02-07,10697.000,-57,-0.5,10697.000,133770442,85.350
2017-02-08,10822.000,125,1.2,10822.000,145126762,85.690
2017-02-09,10824.000,2,0.0,10824.000,145162108,85.470
2017-02-10,10969.000,145,1.3,10969.000,147102260,86.750
2017-02-13,10975.000,6,0.1,10975.000,157147368,87.350
2017-02-14,10995.000,20,0.2,10995.000,167500951,87.030
2017-02-15,11057.000,62,0.6,11057.000,178439379,87.680
2017-02-16,11051.000,-6,-0.1,11051.000,182203248,88.010
2017-02-17,10966.000,-85,-0.8,10966.000,180800964,87.260
2017-02-20,10999.000,33,0.3,10999.000,181353180,86.560
2017-02-21,11027.000,28,0.3,11027.000,181810857,87.060
2017-02-22,11008.000,-19,-0.2,11008.000,181506732,87.230
2017-02-23,11038.000,30,0.3,11038.000,181988228,87.080
2017-02-24,11025.000,-13,-0.1,11025.000,181788297,86.980
2017-02-27,11002.000,-23,-0.2,11002.000,181403225,86.050
2017-02-28,11026.000,24,0.2,11026.000,181796117,86.370
2017-03-01,11044.000,18,0.2,11044.000,259706128,86.670
2017-03-02,11064.000,20,0.2,11064.000,260176187,87.270
2017-03-03,11095.000,31,0.3,11095.000,260913993,86.450
2017-03-06,11081.000,-14,-0.1,11081.000,260582786,86.270
2017-03-07,11068.000,-13,-0.1,11068.000,276729982,86.480
2017-03-08,11125.000,57,0.5,11125.000,278154610,86.500
2017-03-09,11089.000,-36,-0.3,11089.000,277235404,86.280
2017-03-10,11058.000,-31,-0.3,11058.000,276484205,86.500
2017-03-13,11030.000,-28,-0.3,11030.000,275764854,86.510
2017-03-14,10961.000,-69,-0.6,10961.000,274057574,86.720
2017-03-15,10924.000,-37,-0.3,10924.000,273119494,86.800
2017-03-16,11011.000,87,0.8,11011.000,275300986,87.090
2017-03-17,11063.000,52,0.5,11083.000,276604263,87.100
2017-03-21,11090.000,27,0.2,11110.049,277355094,86.890
2017-03-22,11062.000,-28,-0.3,11081.998,276656584,85.670
2017-03-23,11061.000,-1,0.0,11080.996,276624715,85.370
2017-03-24,11124.000,63,0.6,11144.110,278211375,84.960
2017-03-27,11191.000,67,0.6,11211.231,279872463,84.280
2017-03-28,11250.000,59,0.5,11270.338,281369708,84.560
2017-03-29,11312.000,62,0.6,11332.450,282920486,84.910
2017-03-30,11379.000,67,0.6,11399.571,285310070,85.420
2017-03-31,11404.000,25,0.2,11424.617,300417939,85.840
2017-04-03,11328.000,-76,-0.7,11348.479,304857312,84.990
2017-04-04,11347.000,19,0.2,11367.513,305360514,83.950
2017-04-05,11366.000,19,0.2,11386.548,305868867,83.840
2017-04-06,11404.000,38,0.3,11424.617,307868352,83.590
2017-04-07,11480.000,76,0.7,11500.754,309928246,83.630
2017-04-10,11522.000,42,0.4,11542.830,311058019,83.650
2017-04-11,11558.000,36,0.3,11578.895,316894216,83.200
2017-04-12,11570.000,12,0.1,11590.917,317204188,82.210
2017-04-13,11673.000,103,0.9,11694.103,320028769,82.010
2017-04-14,11698.000,25,0.2,11719.148,323630541,82.560
2017-04-17,11671.000,-27,-0.2,11712.135,322278678,82.200
2017-04-18,11671.000,0,0.0,11712.135,322370850,82.840
2017-04-19,11627.000,-44,-0.4,11667.980,321154538,82.020
2017-04-20,11500.000,-127,-1.1,11540.533,322438572,81.840
2017-04-21,11563.000,63,0.5,11603.755,326152731,82.170
2017-04-24,11598.000,35,0.3,11638.878,327161027,83.210
2017-04-25,11537.000,-61,-0.5,11577.663,325428342,83.130
2017-04-26,11530.000,-7,-0.1,11570.638,325231589,84.000
2017-04-27,11584.000,54,0.5,11624.829,326759118,83.300
2017-04-28,11547.000,-37,-0.3,11587.698,344215346,83.240
2017-05-01,11542.000,-5,0.0,11582.681,347258682,83.480
2017-05-02,11646.000,104,0.9,11687.047,350406673,84.430
2017-05-08,11622.000,-24,-0.2,11662.963,349673219,83.470
2017-05-09,11638.000,16,0.1,11679.019,350167623,83.730
2017-05-10,11647.000,9,0.1,11688.051,350444608,83.700
2017-05-11,11692.000,45,0.4,11733.209,351797542,84.080
2017-05-12,11651.000,-41,-0.4,11692.065,363690307,84.090
2017-05-15,11539.000,-112,-1.0,11579.670,360189694,83.890
2017-05-16,11511.000,-28,-0.2,11551.571,359295419,84.540
2017-05-17,11536.000,25,0.2,11596.730,347344928,83.540
2017-05-18,11443.000,-93,-0.8,11503.240,344601126,82.480
2017-05-19,11436.000,-7,-0.1,11496.204,369220667,82.590
2017-05-22,11401.000,-35,-0.3,11461.019,368081383,83.030
2017-05-23,11483.000,82,0.7,11543.451,379501456,83.110
2017-05-24,11490.000,7,0.1,11550.488,379754144,83.470
2017-05-25,11543.000,53,0.5,11603.767,381484348,83.690
2017-05-26,11580.000,37,0.3,11640.962,382716511,83.310
2017-05-29,11596.000,16,0.1,11657.046,383255651,82.860
2017-05-30,11564.000,-32,-0.3,11624.877,382174839,82.470
2017-05-31,11525.000,-39,-0.3,11585.672,380915857,82.900
2017-06-01,11565.000,40,0.3,11625.883,382215336,82.380
2017-06-02,11690.000,125,1.1,11751.541,386358879,82.410
2017-06-05,11744.000,54,0.5,11805.825,388132934,82.040
2017-06-06,11767.000,23,0.2,11828.946,388893274,82.450
2017-06-07,11559.000,-208,-1.8,11619.851,382030338,82.170
2017-06-08,11515.000,-44,-0.4,11575.619,360064100,82.920
2017-06-09,11456.000,-59,-0.5,11516.309,277764269,82.920
2017-06-12,11451.000,-5,0.0,11511.283,277630399,83.010
2017-06-13,11447.000,-4,0.0,11507.262,277534795,83.200
2017-06-14,11612.000,165,1.4,11673.130,281543644,82.990
2017-06-15,11721.000,109,0.9,11782.704,284180596,83.280
2017-06-16,11729.000,8,0.1,11790.746,284365265,84.350
2017-06-19,11739.000,10,0.1,11820.904,284620327,84.600
2017-06-20,11834.000,95,0.8,11916.567,291872385,84.870
2017-06-21,11700.000,-134,-1.1,11781.632,288558059,84.290
2017-06-22,11609.000,-91,-0.8,11689.997,286327690,84.000
2017-06-23,11586.000,-23,-0.2,11666.837,289632589,84.040
2017-06-26,11580.000,-6,-0.1,11660.795,289474507,84.180
2017-06-27,11567.000,-13,-0.1,11647.704,289152975,84.950
2017-06-28,11482.000,-85,-0.7,11562.111,287035726,85.170
2017-06-29,11487.000,5,0.0,11567.146,287149127,85.930
2017-06-30,11419.000,-68,-0.6,11498.671,285449287,86.180
2017-07-03,11148.000,-271,-2.4,11225.781,293818920,86.230
2017-07-04,11033.000,-115,-1.0,11109.978,290768234,86.830
2017-07-05,11158.000,125,1.1,11235.850,294058849,86.090
2017-07-06,11058.000,-100,-0.9,11135.153,291435477,85.850
2017-07-07,11097.000,39,0.4,11174.425,292451956,85.840
2017-07-10,11015.000,-82,-0.7,11091.853,290305369,86.840
2017-07-11,10993.000,-22,-0.2,11069.699,289732970,86.900
2017-07-12,10938.000,-55,-0.5,11014.315,288278742,87.000
2017-07-13,10771.000,-167,-1.5,10846.150,283877065,87.040
2017-07-14,10871.000,100,0.9,10946.848,286493560,87.920
2017-07-18,10920.000,49,0.5,11016.329,287809362,87.550
2017-07-19,10920.000,0,0.0,11016.329,287868120,88.770
2017-07-20,10981.000,61,0.6,11077.867,289493658,89.050
2017-07-21,10968.000,-13,-0.1,11064.753,289133208,88.950
2017-07-24,10958.000,-10,-0.1,11054.665,281037203,87.720
2017-07-25,10918.000,-40,-0.4,11014.312,280013588,88.110
2017-07-26,11029.000,111,1.0,11126.291,282858177,88.640
2017-07-27,10990.000,-39,-0.4,11086.947,275001980,88.800
2017-07-28,11028.000,38,0.3,11125.282,275961445,88.500
2017-07-31,10932.000,-96,-0.9,11028.435,273561106,87.900
2017-08-01,10924.000,-8,-0.1,11020.365,273340850,88.380
2017-08-02,11037.000,113,1.0,11134.361,276176625,87.940
2017-08-03,10965.000,-72,-0.7,11061.726,274384503,87.900
2017-08-04,10994.000,29,0.3,11090.982,275091033,87.510
2017-08-07,11030.000,36,0.3,11127.300,276001046,87.860
2017-08-08,11047.000,17,0.2,11144.450,276437915,87.690
2017-08-09,10986.000,-61,-0.6,11082.912,274900490,86.550
2017-08-10,10969.000,-17,-0.2,11065.762,268520223,86.960
2017-08-14,10917.000,-52,-0.5,11013.303,267235709,86.580
2017-08-15,10926.000,9,0.1,11022.382,248368675,86.640
2017-08-16,11092.000,166,1.5,11189.847,252143476,86.690
2017-08-17,11062.000,-30,-0.3,11179.758,251454925,87.230
2017-08-18,11057.000,-5,0.0,11174.705,251423363,86.390
2017-08-21,11065.000,8,0.1,11182.790,241569940,86.640
2017-08-22,11020.000,-45,-0.4,11137.311,240593656,86.730
2017-08-23,11113.000,93,0.8,11231.301,242631415,86.600
2017-08-24,11085.000,-28,-0.3,11203.003,242001175,86.320
2017-08-25,11029.000,-56,-0.5,11146.407,240780657,86.730
2017-08-28,10961.000,-68,-0.6,11077.683,239307235,86.680
2017-08-29,10932.000,-29,-0.3,11048.374,238674528,86.330
2017-08-30,10921.000,-11,-0.1,11037.257,238441628,87.510
2017-08-31,10986.000,65,0.6,11102.949,239860568,87.450
2017-09-01,11095.000,109,1.0,11213.110,242232123,87.570
2017-09-04,11087.000,-8,-0.1,11205.025,242065948,87.440
2017-09-05,11087.000,0,0.0,11205.025,242053990,87.150
2017-09-06,11097.000,10,0.1,11215.131,242280503,87.030
2017-09-07,11117.000,20,0.2,11235.344,239301249,87.500
2017-09-08,11132.000,15,0.1,11250.504,239625034,87.390
2017-09-11,11163.000,31,0.3,11281.834,240288409,87.230
2017-09-12,11203.000,40,0.4,11322.259,241135091,87.780
2017-09-13,11196.000,-7,-0.1,11315.185,241003677,88.370
2017-09-14,11138.000,-58,-0.5,11256.567,239754283,88.250
2017-09-15,11095.000,-43,-0.4,11213.110,225934136,88.080
2017-09-19,11064.000,-31,-0.3,11201.993,225303517,88.920
2017-09-20,10983.000,-81,-0.7,11119.982,223699184,89.350
2017-09-21,11022.000,39,0.4,11159.469,224484255,90.190
2017-09-22,10881.000,-141,-1.3,11016.710,221584977,88.760
2017-09-25,10931.000,50,0.5,11067.334,222597442,89.650
2017-09-26,10906.000,-25,-0.2,11042.022,222093313,88.400
2017-09-27,10936.000,30,0.3,11072.396,222689945,88.520
2017-09-28,10931.000,-5,0.0,11067.334,220714666,88.730
2017-09-29,10939.000,8,0.1,11075.434,220877192,88.470
2017-10-02,10993.000,54,0.5,11130.107,221959210,88.450
2017-10-03,11015.000,22,0.2,11152.381,222407429,88.350
2017-10-04,10983.000,-32,-0.3,11119.982,221774788,88.420
2017-10-05,10825.000,-158,-1.4,10960.012,218568048,88.420
2017-10-06,10817.000,-8,-0.1,10951.912,218413728,88.010
2017-10-10,10917.000,100,0.9,11053.159,220431821,87.610
2017-10-11,10931.000,14,0.1,11067.334,204476510,87.610
2017-10-12,10993.000,62,0.6,11130.107,205638206,87.760
2017-10-13,11037.000,44,0.4,11174.656,206450970,87.990
2017-10-16,11057.000,20,0.2,11194.905,206833680,88.290
2017-10-17,11029.000,-28,-0.3,11186.805,206310783,88.020
2017-10-18,11080.000,51,0.5,11238.535,205082809,88.000
2017-10-19,11147.000,67,0.6,11306.494,206327093,88.820
2017-10-20,11140.000,-7,-0.1,11299.394,206205323,88.760
2017-10-23,11145.000,5,0.0,11304.465,206284918,88.980
2017-10-24,11073.000,-72,-0.6,11231.435,204960269,88.580
2017-10-25,11097.000,24,0.2,11255.778,205404084,88.160
2017-10-26,11138.000,41,0.4,11297.365,206154555,87.460
2017-10-27,11161.000,23,0.2,11320.694,203621690,87.300
2017-10-30,11140.000,-21,-0.2,11299.394,203236279,87.340
2017-10-31,11139.000,-1,0.0,11298.379,203217347,86.950
2017-11-01,11191.000,52,0.5,11351.123,204171980,87.150
2017-11-02,11235.000,44,0.4,11395.753,204972777,87.750
2017-11-06,11316.000,81,0.7,11477.912,206442001,87.440
2017-11-07,11303.000,-13,-0.1,11464.726,204380436,87.490
2017-11-08,11409.000,106,0.9,11572.243,206301352,87.050
2017-11-09,11454.000,45,0.4,11617.886,207110104,87.460
2017-11-10,11534.000,80,0.7,11699.031,202074673,87.090
2017-11-13,11590.000,56,0.5,11755.832,203061441,86.940
2017-11-14,11604.000,14,0.1,11770.033,203308359,86.720
2017-11-15,11462.000,-142,-1.2,11626.001,190198782,86.120
2017-11-16,11409.000,-53,-0.5,11572.243,189312557,85.900
2017-11-17,11395.000,-14,-0.1,11578.328,189094843,85.740
2017-11-20,11389.000,-6,-0.1,11572.232,189022111,84.790
2017-11-21,11352.000,-37,-0.3,11534.637,188411590,85.050
2017-11-22,11387.000,35,0.3,11570.200,188999402,85.240
2017-11-24,11402.000,15,0.1,11585.441,189246397,84.920
2017-11-27,11406.000,4,0.0,11589.505,186023342,84.980
2017-11-28,11458.000,52,0.5,11642.342,186878205,84.460
2017-11-29,11548.000,90,0.8,11733.790,188339862,84.850
2017-11-30,11555.000,7,0.1,11740.903,191367368,84.870
2017-12-01,11585.000,30,0.3,11771.385,190570768,85.150
2017-12-04,11611.000,26,0.2,11797.804,191002705,85.660
2017-12-05,11567.000,-44,-0.4,11753.096,190280659,85.770
2017-12-06,11562.000,-5,0.0,11748.015,190207886,85.270
2017-12-07,11608.000,46,0.4,11794.755,166550882,84.910
2017-12-08,11646.000,38,0.3,11833.367,167087853,85.070
2017-12-11,11583.000,-63,-0.5,11769.353,166191831,85.410
2017-12-12,11579.000,-4,0.0,11765.289,166134010,85.430
2017-12-13,11703.000,124,1.1,11891.284,167914626,85.820
2017-12-14,11771.000,68,0.6,11960.378,168884367,86.470
2017-12-15,11650.000,-121,-1.0,11837.431,167150734,86.230
2017-12-18,11612.000,-38,-0.3,11819.141,166605135,86.170
2017-12-19,11638.000,26,0.2,11845.605,167011596,86.350
2017-12-20,11622.000,-16,-0.1,11829.320,164827411,86.510
2017-12-21,11559.000,-63,-0.5,11765.196,163927990,86.750
2017-12-22,11435.000,-124,-1.1,11638.984,162179021,87.390
2017-12-25,11413.000,-22,-0.2,11616.592,161863005,87.390
2017-12-26,11411.000,-2,0.0,11614.556,161827830,87.540
2017-12-27,11410.000,-1,0.0,11613.538,161820096,87.710
2017-12-28,11404.000,-6,-0.1,11607.431,161725911,88.250
2017-12-29,11428.000,24,0.2,11631.859,162071103,88.170
2018-01-04,11370.000,-58,-0.5,11572.825,165111777,88.230
2018-01-05,11315.000,-55,-0.5,11516.843,164303266,88.640
2018-01-09,11329.000,14,0.1,11531.093,164512112,88.860
2018-01-10,11330.000,1,0.0,11532.111,164517619,87.880
2018-01-11,11178.000,-152,-1.3,11377.399,162321167,87.790
2018-01-12,11121.000,-57,-0.5,11319.383,161493680,87.880
2018-01-15,11041.000,-80,-0.7,11237.956,160324794,87.760
2018-01-16,11019.000,-22,-0.2,11215.563,160011600,88.210
2018-01-17,10928.000,-91,-0.8,11143.297,158687817,88.210
2018-01-18,10952.000,24,0.2,11167.769,159077725,88.490
2018-01-19,10995.000,43,0.4,11211.617,159702840,88.980
2018-01-22,10964.000,-31,-0.3,11180.006,159248868,88.530
2018-01-23,10929.000,-35,-0.3,11144.316,158739457,88.990
2018-01-24,10970.000,41,0.4,11186.124,164197333,88.200
2018-01-25,11001.000,31,0.3,11217.735,164668086,88.300
2018-01-26,10957.000,-44,-0.4,11172.868,164003902,88.180
2018-01-29,10938.000,-19,-0.2,11153.494,163718026,88.210
2018-01-30,10886.000,-52,-0.5,11100.469,162936537,88.220
2018-01-31,10797.000,-89,-0.8,11009.716,161613253,87.790
2018-02-01,10947.000,150,1.4,11162.671,163858149,87.980
2018-02-02,10975.000,28,0.3,11191.223,137232415,87.880
2018-02-05,10900.000,-75,-0.7,11114.745,136291252,87.040
2018-02-06,10779.000,-121,-1.1,10991.361,134782619,85.840
2018-02-07,10543.000,-236,-2.2,10750.712,131826030,86.420
2018-02-08,10614.000,71,0.7,10823.110,132720055,85.490
2018-02-09,10605.000,-9,-0.1,10813.933,132606757,84.690
2018-02-13,10473.000,-132,-1.2,10679.333,128315598,85.400
2018-02-14,10540.000,67,0.6,10747.652,129142099,84.860
2018-02-15,10491.000,-49,-0.5,10697.687,128541231,84.650
2018-02-16,10465.000,-26,-0.2,10671.175,128216822,84.430
2018-02-19,10501.000,36,0.3,10728.278,128665380,84.260
2018-02-20,10569.000,68,0.6,10797.750,129544540,84.610
2018-02-21,10595.000,26,0.2,10824.313,129860527,84.860
2018-02-22,10621.000,26,0.2,10850.875,130184999,83.830
2018-02-23,10502.000,-119,-1.1,10729.300,128729664,83.900
2018-02-26,10568.000,66,0.6,10796.728,129528430,83.770
2018-02-27,10626.000,58,0.5,10855.984,130237473,84.100
2018-02-28,10624.000,-2,0.0,10853.940,130214821,83.660
2018-03-01,10576.000,-48,-0.5,10804.901,129632606,82.600
2018-03-02,10555.000,-21,-0.2,10783.447,129375189,82.580
2018-03-05,10532.000,-23,-0.2,10759.949,129093861,81.980
2018-03-06,10483.000,-49,-0.5,10709.889,128486007,82.550
2018-03-07,10524.000,41,0.4,10751.776,128997019,82.150
2018-03-08,10500.000,-24,-0.2,10727.257,128704749,83.130
2018-03-09,10615.000,115,1.1,10844.746,130109200,83.120
2018-03-12,10689.000,74,0.7,10920.347,131013725,84.040
2018-03-13,10706.000,17,0.2,10937.715,131223196,83.770
2018-03-14,10705.000,-1,0.0,10936.693,131206749,83.940
2018-03-15,10658.000,-47,-0.4,10888.676,130636379,83.570
2018-03-16,10674.000,16,0.2,10905.022,130833079,82.720
2018-03-19,10743.000,69,0.6,10995.949,131683614,81.780
2018-03-20,10813.000,70,0.7,11067.597,132583917,81.830
2018-03-22,10690.000,-123,-1.1,10941.701,131074018,82.050
2018-03-23,10596.000,-94,-0.9,10845.488,129922903,80.850
2018-03-26,10519.000,-77,-0.7,10766.675,128978140,81.110
2018-03-27,10494.000,-25,-0.2,10741.086,128669576,81.750
2018-03-28,10560.000,66,0.6,10808.640,129475916,81.170
2018-03-29,10592.000,32,0.3,10841.393,129877287,81.810
2018-03-30,10587.000,-5,0.0,10836.276,129815711,81.660
2018-04-02,10588.000,1,0.0,10837.299,129826707,81.760
2018-04-03,10591.000,3,0.0,10840.370,129859618,81.130
2018-04-04,10540.000,-51,-0.5,10788.169,129235762,81.900
2018-04-05,10572.000,32,0.3,10820.922,129629760,82.380
2018-04-06,10601.000,29,0.3,10850.605,129982375,82.340
2018-04-09,10603.000,2,0.0,10852.652,130009359,82.130
2018-04-10,10640.000,37,0.3,10890.524,130463732,82.200
2018-04-11,10694.000,54,0.5,10945.795,131119279,83.140
2018-04-12,10629.000,-65,-0.6,10879.265,130324538,83.060
2018-04-13,10560.000,-69,-0.6,10808.640,129485400,83.400
2018-04-16,10542.000,-18,-0.2,10790.216,129262163,83.580
2018-04-17,10526.000,-16,-0.2,10794.310,129066346,83.350
2018-04-18,10490.000,-36,-0.3,10757.393,128669924,83.280
2018-04-19,10529.000,39,0.4,10797.387,129153798,83.680
2018-04-20,10501.000,-28,-0.3,10768.673,128808251,83.000
2018-04-23,10440.000,-61,-0.6,10706.118,128058304,82.670
2018-04-24,10429.000,-11,-0.1,10694.838,127919475,82.620
2018-04-25,10515.000,86,0.8,10783.030,128982698,82.730
2018-04-26,10512.000,-3,0.0,10779.953,127079872,82.920
2018-04-27,10563.000,51,0.5,10832.253,127694207,82.610
2018-05-01,10803.000,240,2.3,11078.371,122329230,82.380
2018-05-02,10895.000,92,0.9,11172.716,123373022,82.210
2018-05-07,10887.000,-8,-0.1,11164.512,123283856,82.020
2018-05-08,10951.000,64,0.6,11230.144,124010113,81.910
2018-05-09,10990.000,39,0.4,11270.138,124448575,81.300
2018-05-10,11044.000,54,0.5,11325.514,125066602,82.040
2018-05-11,10975.000,-69,-0.6,11254.755,124280244,82.420
2018-05-14,10930.000,-45,-0.4,11208.608,123778149,82.660
2018-05-15,10948.000,18,0.2,11227.067,123979346,82.670
2018-05-16,10836.000,-112,-1.0,11112.212,122703727,82.460
2018-05-17,10714.000,-122,-1.1,11007.612,121329063,82.980
2018-05-18,10657.000,-57,-0.5,10949.050,120730897,83.350
2018-05-21,10714.000,57,0.5,11007.612,121371040,83.470
2018-05-22,10719.000,5,0.0,11012.749,121430842,84.200
2018-05-23,10715.000,-4,0.0,11008.640,121391674,83.970
2018-05-24,10845.000,130,1.2,11142.202,122845060,82.960
2018-05-25,10959.000,114,1.1,11259.326,124137218,82.960
2018-05-28,10957.000,-2,0.0,11257.272,123414813,82.800
2018-05-29,11041.000,84,0.8,11343.574,124360654,82.460
2018-05-30,11012.000,-29,-0.3,11313.779,124033079,81.200
2018-05-31,11017.000,5,0.0,11318.916,124084380,82.350
2018-06-01,11008.000,-9,-0.1,11309.669,123983207,82.420
2018-06-04,10966.000,-42,-0.4,11266.518,123518563,83.110
2018-06-05,11017.000,51,0.5,11318.916,124093121,83.980
2018-06-06,10881.000,-136,-1.2,11179.189,122552673,83.810
2018-06-07,10978.000,97,0.9,11278.847,123654876,84.470
2018-06-08,10947.000,-31,-0.3,11246.998,123297331,83.740
2018-06-11,10886.000,-61,-0.6,11184.326,122615133,83.240
2018-06-12,10879.000,-7,-0.1,11177.134,116339596,83.770
2018-06-13,10889.000,10,0.1,11187.408,116450099,83.580
2018-06-14,11051.000,162,1.5,11353.848,118178731,83.540
2018-06-15,11033.000,-18,-0.2,11335.354,114937356,82.530
2018-06-18,11115.000,82,0.7,11440.150,115788909,82.210
2018-06-19,11182.000,67,0.6,11509.110,116537759,81.620
2018-06-20,11142.000,-40,-0.4,11467.939,116121354,81.300
2018-06-21,11195.000,53,0.5,11522.490,116670839,81.390
2018-06-22,11218.000,23,0.2,11546.163,106515701,81.320
2018-06-25,11232.000,14,0.1,11560.572,106647925,81.380
2018-06-26,11197.000,-35,-0.3,11524.548,106315227,81.240
2018-06-27,11220.000,23,0.2,11548.221,106537450,81.080
2018-06-28,11171.000,-49,-0.4,11497.788,103213190,80.790
2018-06-29,11145.000,-26,-0.2,11471.027,102978228,81.160
2018-07-02,11127.000,-18,-0.2,11452.501,102807746,81.930
2018-07-03,11154.000,27,0.2,11480.290,103058121,81.410
2018-07-04,11231.000,77,0.7,11559.543,103774169,81.600
2018-07-05,11212.000,-19,-0.2,11539.987,103593730,81.490
2018-07-06,11266.000,54,0.5,11595.567,104090769,81.850
2018-07-09,11299.000,33,0.3,11629.532,104403638,82.270
2018-07-10,11272.000,-27,-0.2,11601.742,104152714,83.060
2018-07-11,11208.000,-64,-0.6,11535.870,103555987,82.290
2018-07-12,11106.000,-102,-0.9,11430.886,102611903,82.610
2018-07-13,11187.000,81,0.7,11514.256,103362463,83.620
2018-07-17,11110.000,-77,-0.7,11455.588,102657512,83.350
2018-07-18,11084.000,-26,-0.2,11428.780,102437561,83.440
2018-07-19,11106.000,22,0.2,11451.464,102640328,83.520
2018-07-20,11067.000,-39,-0.4,11411.251,102278930,82.970
2018-07-23,11116.000,49,0.4,11461.775,102736096,82.400
2018-07-24,11011.000,-105,-0.9,11353.509,101765635,82.040
2018-07-25,11016.000,5,0.0,11358.664,101805729,82.730
2018-07-26,11007.000,-9,-0.1,11349.384,101726093,82.600
2018-07-27,11035.000,28,0.3,11378.255,101987388,81.920
2018-07-30,11106.000,71,0.6,11451.464,102638582,82.210
2018-07-31,11076.000,-30,-0.3,11420.531,102358048,82.210
2018-08-01,11121.000,45,0.4,11466.931,102780097,83.020
2018-08-02,11120.000,-1,0.0,11465.899,102771864,82.700
2018-08-03,11069.000,-51,-0.5,11413.313,102298942,82.310
2018-08-06,11098.000,29,0.3,11443.215,102563816,82.240
2018-08-07,11186.000,88,0.8,11533.952,103382207,82.230
2018-08-08,11213.000,27,0.2,11561.792,103626162,82.760
2018-08-09,11186.000,-27,-0.2,11533.952,103379634,82.360
2018-08-10,11164.000,-22,-0.2,11511.268,103174654,81.770
2018-08-13,11117.000,-47,-0.4,11462.806,102740640,80.480
2018-08-14,11109.000,-8,-0.1,11454.557,102665075,80.540
2018-08-15,11144.000,35,0.3,11490.646,102991235,80.520
2018-08-16,11231.000,87,0.8,11580.352,103795299,80.030
2018-08-17,11209.000,-22,-0.2,11578.290,103596144,80.510
2018-08-20,11259.000,50,0.4,11629.937,104081635,80.790
2018-08-21,11301.000,42,0.4,11673.321,104463895,80.750
2018-08-22,11237.000,-64,-0.6,11607.212,103871326,81.150
2018-08-23,11229.000,-8,-0.1,11598.949,103797875,81.040
2018-08-24,11059.000,-170,-1.5,11423.348,101244501,80.870
2018-08-27,11048.000,-11,-0.1,11411.986,101144660,81.590
