﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-12-07,9997.000,0,0.0,9997.000,367363870,
2018-12-10,9854.000,-143,-1.4,9854.000,362125540,
2018-12-11,9743.000,-111,-1.1,9743.000,370599526,
2018-12-12,9827.000,84,0.9,9827.000,397920717,
2018-12-13,9936.000,109,1.1,9936.000,406623661,
2018-12-14,9906.000,-30,-0.3,9906.000,414288623,
2018-12-17,9732.000,-174,-1.8,9732.000,430826437,
2018-12-18,9545.000,-187,-1.9,9545.000,434926069,
2018-12-19,9508.000,-37,-0.4,9508.000,440782687,
2018-12-20,9440.000,-68,-0.7,9440.000,438532781,
2018-12-21,9282.000,-158,-1.7,9282.000,438287615,
2018-12-25,8979.000,-303,-3.3,8979.000,430926271,
2018-12-26,9058.000,79,0.9,9058.000,441078747,
2018-12-27,9240.000,182,2.0,9240.000,449966432,
2018-12-28,9263.000,23,0.2,9263.000,451063079,
2019-01-04,9069.000,-194,-2.1,9069.000,463749429,
2019-01-07,9375.000,306,3.4,9375.000,484445822,
2019-01-08,9493.000,118,1.3,9493.000,493033254,
2019-01-09,9586.000,93,1.0,9586.000,498885814,
2019-01-10,9682.000,96,1.0,9682.000,508338180,
2019-01-11,9716.000,34,0.4,9716.000,511382360,
2019-01-15,9681.000,-35,-0.4,9681.000,513628778,
2019-01-16,9703.000,22,0.2,9703.000,515382563,
2019-01-17,9792.000,89,0.9,9792.000,520146481,
2019-01-18,9887.000,95,1.0,9887.000,525127463,
2019-01-21,10007.000,120,1.2,10007.000,532625898,
2019-01-22,10004.000,-3,0.0,10004.000,536593427,
2019-01-23,9925.000,-79,-0.8,9925.000,532382710,
2019-01-24,9922.000,-3,0.0,9922.000,534430100,
2019-01-25,9953.000,31,0.3,9953.000,543030834,
2019-01-28,10029.000,76,0.8,10029.000,543094227,
2019-01-29,9954.000,-75,-0.7,9954.000,539619669,
2019-01-30,10023.000,69,0.7,10023.000,545362815,
2019-01-31,10098.000,75,0.7,10098.000,550694563,
2019-02-01,10134.000,36,0.4,10134.000,555613826,
2019-02-04,10204.000,70,0.7,10204.000,559439854,
2019-02-05,10255.000,51,0.5,10255.000,603267459,
2019-02-06,10276.000,21,0.2,10276.000,710060821,
2019-02-07,10262.000,-14,-0.1,10262.000,875881512,
2019-02-08,10191.000,-71,-0.7,10191.000,1045656444,
2019-02-12,10271.000,80,0.8,10271.000,1259300360,
2019-02-13,10358.000,87,0.8,10358.000,1544951167,
2019-02-14,10404.000,46,0.4,10404.000,1661301125,
2019-02-15,10338.000,-66,-0.6,10338.000,1740636900,
2019-02-18,10457.000,119,1.2,10457.000,1831413975,
2019-02-19,10480.000,23,0.2,10480.000,2008017829,
2019-02-20,10533.000,53,0.5,10533.000,2018236657,
2019-02-21,10599.000,66,0.6,10599.000,2132548678,
2019-02-22,10583.000,-16,-0.2,10583.000,2365878828,
2019-02-25,10609.000,26,0.2,10609.000,2472546494,
2019-02-26,10659.000,50,0.5,10659.000,2649753493,
2019-02-27,10640.000,-19,-0.2,10640.000,2656346458,
2019-02-28,10681.000,41,0.4,10681.000,2742533018,
2019-03-01,10703.000,22,0.2,10703.000,2816937483,
2019-03-04,10797.000,94,0.9,10797.000,2943726133,
2019-03-05,10773.000,-24,-0.2,10773.000,3041730145,
2019-03-06,10775.000,2,0.0,10775.000,3233605829,
2019-03-07,10717.000,-58,-0.5,10717.000,3343565425,
2019-03-08,10570.000,-147,-1.4,10570.000,3512759894,
2019-03-11,10475.000,-95,-0.9,10475.000,3547265049,
2019-03-12,10663.000,188,1.8,10663.000,3713958365,
2019-03-13,10649.000,-14,-0.1,10649.000,3778513904,
2019-03-14,10695.000,46,0.4,10695.000,3869915517,
2019-03-15,10761.000,66,0.6,10761.000,4037264469,
2019-03-18,10837.000,76,0.7,10837.000,4209873696,
2019-03-19,10839.000,2,0.0,10839.000,4467572277,
2019-03-20,10871.000,32,0.3,10871.000,4598968700,
2019-03-22,10774.000,-97,-0.9,10774.000,4681044805,
2019-03-25,10457.000,-317,-2.9,10457.000,4712729627,
2019-03-26,10517.000,60,0.6,10517.000,4978416670,
2019-03-27,10614.000,97,0.9,10614.000,5164285995,
2019-03-28,10567.000,-47,-0.4,10567.000,5204481387,
2019-03-29,10694.000,127,1.2,10694.000,5432109365,
2019-04-01,10769.000,75,0.7,10769.000,5636257304,
2019-04-02,10913.000,144,1.3,10913.000,5808510872,
2019-04-03,10949.000,36,0.3,10949.000,5914174284,
2019-04-04,11081.000,132,1.2,11081.000,6169881746,
2019-04-05,11124.000,43,0.4,11124.000,6363618072,
2019-04-08,11122.000,-2,0.0,11122.000,6588930451,
2019-04-09,11141.000,19,0.2,11141.000,6771958783,
2019-04-10,11046.000,-95,-0.9,11046.000,6842135994,
2019-04-11,11099.000,53,0.5,11099.000,6987644139,
2019-04-12,11185.000,86,0.8,11185.000,7148737045,
2019-04-15,11318.000,133,1.2,11318.000,7335718305,
2019-04-16,11335.000,17,0.2,11335.000,7501801942,
2019-04-17,11356.000,21,0.2,11356.000,7616383327,
2019-04-18,11306.000,-50,-0.4,11306.000,7681584534,
2019-04-19,11308.000,2,0.0,11308.000,7837025118,
2019-04-22,11315.000,7,0.1,11315.000,8068128561,
2019-04-23,11285.000,-30,-0.3,11285.000,8046413015,
2019-04-24,11315.000,30,0.3,11315.000,8068006331,
2019-04-25,11364.000,49,0.4,11364.000,8400669216,
2019-04-26,11226.000,-138,-1.2,11226.000,8462105690,
2019-05-07,11227.000,1,0.0,11227.000,8692985735,
2019-05-08,11060.000,-167,-1.5,11060.000,8832713961,
2019-05-09,10954.000,-106,-1.0,10954.000,8788180196,
2019-05-10,10870.000,-84,-0.8,10870.000,8790213635,
2019-05-13,10926.000,56,0.5,10926.000,8949448952,
2019-05-14,10741.000,-185,-1.7,10741.000,8887445063,
2019-05-15,10821.000,80,0.7,10821.000,9034548325,
2019-05-16,10848.000,27,0.2,10848.000,9176948667,
2019-05-17,10949.000,101,0.9,10949.000,9360254879,
2019-05-20,10925.000,-24,-0.2,10925.000,9376365944,
2019-05-21,10840.000,-85,-0.8,10840.000,9384666570,
2019-05-22,10905.000,65,0.6,10905.000,9485992425,
2019-05-23,10870.000,-35,-0.3,10870.000,9559473007,
2019-05-24,10691.000,-179,-1.6,10691.000,9439114936,
2019-05-27,10743.000,52,0.5,10743.000,9559291606,
2019-05-28,10733.000,-10,-0.1,10733.000,9597005376,
2019-05-29,10742.000,9,0.1,10742.000,9605410128,
2019-05-30,10659.000,-83,-0.8,10659.000,9595109043,
2019-05-31,10622.000,-37,-0.3,10622.000,9634152185,
2019-06-03,10494.000,-128,-1.2,10494.000,9551328827,
2019-06-04,10472.000,-22,-0.2,10472.000,9563620862,
2019-06-05,10634.000,162,1.5,10634.000,9769237775,
2019-06-06,10688.000,54,0.5,10688.000,9850063131,
2019-06-07,10708.000,20,0.2,10708.000,9977521147,
2019-06-10,10828.000,120,1.1,10828.000,10148227651,
2019-06-11,10892.000,64,0.6,10892.000,10250842519,
2019-06-12,10956.000,64,0.6,10956.000,10331349317,
2019-06-13,10908.000,-48,-0.4,10908.000,10337663506,
2019-06-14,10935.000,27,0.2,10935.000,10404252343,
2019-06-17,10880.000,-55,-0.5,10880.000,10419680563,
2019-06-18,10862.000,-18,-0.2,10862.000,10453506407,
2019-06-19,10985.000,123,1.1,10985.000,10619058282,
2019-06-20,10962.000,-23,-0.2,10962.000,10650160480,
2019-06-21,11043.000,81,0.7,11043.000,10733160740,
2019-06-24,11010.000,-33,-0.3,11010.000,10820860823,
2019-06-25,10965.000,-45,-0.4,10965.000,10843226437,
2019-06-26,10866.000,-99,-0.9,10866.000,10815077325,
2019-06-27,10895.000,29,0.3,10895.000,11072297621,
2019-06-28,10989.000,94,0.9,10989.000,11371554998,
2019-07-01,11130.000,141,1.3,11130.000,11878615875,
2019-07-02,11180.000,50,0.4,11180.000,12132496547,
2019-07-03,11087.000,-93,-0.8,11087.000,12112837140,
2019-07-04,11112.000,25,0.2,11112.000,12339004460,
2019-07-05,11099.000,-13,-0.1,11099.000,12444387777,
2019-07-08,11071.000,-28,-0.3,11071.000,12412477401,
2019-07-09,11039.000,-32,-0.3,11039.000,12752986244,
2019-07-10,10965.000,-74,-0.7,10965.000,12799183293,
2019-07-11,10929.000,-36,-0.3,10929.000,12913241787,
2019-07-12,10971.000,42,0.4,10971.000,13117307793,
2019-07-16,10947.000,-24,-0.2,10947.000,13392550394,
2019-07-17,10946.000,-1,0.0,10946.000,13560405460,
2019-07-18,10845.000,-101,-0.9,10845.000,13534097914,
2019-07-19,10824.000,-21,-0.2,10824.000,13635277314,
2019-07-22,10848.000,24,0.2,10848.000,13749920800,
2019-07-23,10826.000,-22,-0.2,10826.000,13797271859,
2019-07-24,10893.000,67,0.6,10893.000,14028369743,
2019-07-25,11002.000,109,1.0,11002.000,14288978653,
2019-07-26,11007.000,5,0.0,11007.000,14412673519,
2019-07-29,10959.000,-48,-0.4,10959.000,14469681029,
2019-07-30,10946.000,-13,-0.1,10946.000,14589146702,
2019-07-31,10866.000,-80,-0.7,10866.000,14594789346,
2019-08-01,10835.000,-31,-0.3,10835.000,14985273775,
2019-08-02,10611.000,-224,-2.1,10611.000,14842709654,
2019-08-05,10400.000,-211,-2.0,10400.000,14697659761,
2019-08-06,10117.000,-283,-2.7,10117.000,14379934713,
2019-08-07,10159.000,42,0.4,10159.000,14510157985,
2019-08-08,10157.000,-2,0.0,10157.000,14569996375,
2019-08-09,10327.000,170,1.7,10327.000,14886945234,
2019-08-13,10162.000,-165,-1.6,10162.000,14679392208,
2019-08-14,10294.000,132,1.3,10294.000,14943862936,
2019-08-15,10098.000,-196,-1.9,10098.000,14726090685,
2019-08-16,10071.000,-27,-0.3,10071.000,14757352529,
2019-08-19,10191.000,120,1.2,10191.000,14997144947,
2019-08-20,10319.000,128,1.3,10319.000,15195811987,
2019-08-21,10282.000,-37,-0.4,10282.000,15173079141,
2019-08-22,10384.000,102,1.0,10384.000,15352645743,
2019-08-23,10356.000,-28,-0.3,10356.000,15358446404,
2019-08-26,10118.000,-238,-2.3,10118.000,15077135829,
2019-08-27,10150.000,32,0.3,10150.000,15178690543,
2019-08-28,10156.000,6,0.1,10156.000,15186800374,
2019-08-29,10167.000,11,0.1,10167.000,15251928851,
2019-08-30,10284.000,117,1.2,10284.000,15483060471,
2019-09-02,10273.000,-11,-0.1,10273.000,15562592083,
2019-09-03,10255.000,-18,-0.2,10255.000,15597679261,
2019-09-04,10171.000,-84,-0.8,10171.000,15470355693,
2019-09-05,10346.000,175,1.7,10346.000,15782218955,
2019-09-06,10494.000,148,1.4,10494.000,16017441100,
2019-09-09,10494.000,0,0.0,10494.000,16004017623,
2019-09-10,10557.000,63,0.6,10557.000,16150330534,
2019-09-11,10585.000,28,0.3,10585.000,16193439297,
2019-09-12,10659.000,74,0.7,10659.000,16310148159,
2019-09-13,10706.000,47,0.4,10706.000,16383879531,
2019-09-17,10739.000,33,0.3,10739.000,16420590030,
2019-09-18,10752.000,13,0.1,10752.000,16398109606,
2019-09-19,10778.000,26,0.2,10778.000,16360614694,
2019-09-20,10780.000,2,0.0,10780.000,16240704750,
2019-09-24,10700.000,-80,-0.7,10700.000,16111525204,
2019-09-25,10615.000,-85,-0.8,10615.000,15958213410,
2019-09-26,10619.000,4,0.0,10619.000,16011185331,
2019-09-27,10596.000,-23,-0.2,10596.000,15956386726,
2019-09-30,10625.000,29,0.3,10625.000,15988520319,
2019-10-01,10650.000,25,0.2,10650.000,16057327302,
2019-10-02,10550.000,-100,-0.9,10550.000,15963395832,
2019-10-03,10331.000,-219,-2.1,10331.000,15658279482,
2019-10-04,10297.000,-34,-0.3,10297.000,15580912273,
2019-10-07,10357.000,60,0.6,10357.000,15619875296,
2019-10-08,10414.000,57,0.6,10414.000,15694026475,
2019-10-09,10297.000,-117,-1.1,10297.000,15502750142,
2019-10-10,10296.000,-1,0.0,10296.000,15457671171,
2019-10-11,10420.000,124,1.2,10420.000,15657881886,
2019-10-15,10629.000,209,2.0,10629.000,15939808546,
2019-10-16,10743.000,114,1.1,10743.000,16135922044,
2019-10-17,10783.000,40,0.4,10783.000,16199244985,
2019-10-18,10827.000,44,0.4,10827.000,16278801688,
2019-10-21,10867.000,40,0.4,10867.000,16375325750,
2019-10-23,10871.000,4,0.0,10871.000,16433748945,
2019-10-24,10890.000,19,0.2,10890.000,16474334378,
2019-10-25,10886.000,-4,0.0,10886.000,16485490746,
2019-10-28,10902.000,16,0.1,10902.000,16509966488,
2019-10-29,11021.000,119,1.1,11021.000,16648043342,
2019-10-30,11059.000,38,0.3,11059.000,16610441958,
2019-10-31,11072.000,13,0.1,11072.000,16684215819,
2019-11-01,10972.000,-100,-0.9,10972.000,16477535725,
2019-11-05,11232.000,260,2.4,11232.000,16899573322,
2019-11-06,11262.000,30,0.3,11262.000,16692926907,
2019-11-07,11256.000,-6,-0.1,11256.000,16681018802,
2019-11-08,11381.000,125,1.1,11381.000,16678908937,
2019-11-11,11353.000,-28,-0.2,11353.000,16503474323,
2019-11-12,11443.000,90,0.8,11443.000,16517139487,
2019-11-13,11401.000,-42,-0.4,11401.000,16303390175,
2019-11-14,11337.000,-64,-0.6,11337.000,16052870055,
2019-11-15,11336.000,-1,0.0,11336.000,16009306886,
2019-11-18,11444.000,108,1.0,11444.000,16008539773,
2019-11-19,11382.000,-62,-0.5,11382.000,15862220968,
2019-11-20,11379.000,-3,0.0,11379.000,15818757856,
2019-11-21,11366.000,-13,-0.1,11366.000,15757657658,
2019-11-22,11351.000,-15,-0.1,11351.000,15691104258,
2019-11-25,11394.000,43,0.4,11394.000,15730740926,
2019-11-26,11560.000,166,1.5,11560.000,15963070761,
2019-11-27,11610.000,50,0.4,11610.000,15943384263,
2019-11-28,11705.000,95,0.8,11705.000,15975045947,
2019-11-29,11723.000,18,0.2,11723.000,15871890111,
2019-12-02,11711.000,-12,-0.1,11711.000,15855979522,
2019-12-03,11627.000,-84,-0.7,11627.000,15536861086,
2019-12-04,11526.000,-101,-0.9,11526.000,14989242639,
2019-12-05,11632.000,106,0.9,11632.000,15001650569,
2019-12-06,11703.000,71,0.6,11703.000,14966533561,
2019-12-09,11770.000,67,0.6,11770.000,15004840132,
2019-12-10,11735.000,-35,-0.3,11735.000,14891122168,
2019-12-11,11752.000,17,0.1,11752.000,14622390020,
2019-12-12,11759.000,7,0.1,11759.000,14367558701,
2019-12-13,11971.000,212,1.8,11971.000,14526512377,
2019-12-16,12040.000,69,0.6,12040.000,14543358885,
2019-12-17,12156.000,116,1.0,12156.000,14534561301,
2019-12-18,12107.000,-49,-0.4,12107.000,14052901375,
2019-12-19,12113.000,6,0.0,12113.000,13668367476,
2019-12-20,12069.000,-44,-0.4,12069.000,13230777623,
2019-12-23,12091.000,22,0.2,12091.000,12962899164,
2019-12-24,12130.000,39,0.3,12130.000,12655491875,
2019-12-25,12145.000,15,0.1,12145.000,12490754385,
2019-12-26,12175.000,30,0.2,12175.000,12469832480,
2019-12-27,12209.000,34,0.3,12209.000,12505415520,
2019-12-30,12240.000,31,0.3,12240.000,12536672147,
2020-01-06,12090.000,-150,-1.2,12090.000,12338737211,
2020-01-07,12114.000,24,0.2,12114.000,12311296114,
2020-01-08,12037.000,-77,-0.6,12037.000,12146431503,
2020-01-09,12161.000,124,1.0,12161.000,12200427530,
2020-01-10,12239.000,78,0.6,12239.000,12219810542,
2020-01-14,12315.000,76,0.6,12315.000,12201921572,
2020-01-15,12281.000,-34,-0.3,12281.000,12148657477,
2020-01-16,12289.000,8,0.1,12289.000,12132566313,
2020-01-17,12341.000,52,0.4,12341.000,12110879539,
2020-01-20,12349.000,8,0.1,12349.000,12146697036,
2020-01-21,12387.000,38,0.3,12387.000,12149332767,
2020-01-22,12344.000,-43,-0.3,12344.000,12107252559,
2020-01-23,12372.000,28,0.2,12372.000,12238552855,
2020-01-24,12303.000,-69,-0.6,12303.000,12193938658,
2020-01-27,12208.000,-95,-0.8,12208.000,12108264812,
2020-01-28,12005.000,-203,-1.7,12005.000,12048666705,
2020-01-29,12069.000,64,0.5,12069.000,12185636939,
2020-01-30,12020.000,-49,-0.4,12020.000,12143542285,
2020-01-31,11936.000,-84,-0.7,11936.000,12315679959,
2020-02-03,11821.000,-115,-1.0,11821.000,12277820206,
2020-02-04,11844.000,23,0.2,11844.000,12446361469,
2020-02-05,12081.000,237,2.0,12081.000,12642057851,
2020-02-06,12201.000,120,1.0,12201.000,12698283386,
2020-02-07,12190.000,-11,-0.1,12190.000,12680611699,
2020-02-10,12020.000,-170,-1.4,12020.000,12474180181,
2020-02-12,12139.000,119,1.0,12139.000,12615749535,
2020-02-13,12228.000,89,0.7,12228.000,12780393187,
2020-02-14,12200.000,-28,-0.2,12200.000,12756367263,
2020-02-17,12185.000,-15,-0.1,12185.000,12774422863,
2020-02-18,12188.000,3,0.0,12188.000,12760745668,
2020-02-19,12136.000,-52,-0.4,12136.000,12705561515,
2020-02-20,12269.000,133,1.1,12269.000,12768812459,
2020-02-21,12297.000,28,0.2,12297.000,12806701201,
2020-02-25,11682.000,-615,-5.0,11682.000,12137119335,
2020-02-26,11432.000,-250,-2.1,11432.000,11844136270,
2020-02-27,11359.000,-73,-0.6,11359.000,11771062439,
2020-02-28,10959.000,-400,-3.5,10959.000,11371158393,
2020-03-02,10641.000,-318,-2.9,10641.000,11093811572,
2020-03-03,10830.000,189,1.8,10830.000,11267931414,
2020-03-04,10833.000,3,0.0,10833.000,11291016979,
2020-03-05,10870.000,37,0.3,10870.000,11359190975,
2020-03-06,10494.000,-376,-3.5,10494.000,11003800504,
2020-03-09,9905.000,-589,-5.6,9905.000,10381536060,
2020-03-10,9342.000,-563,-5.7,9342.000,9792722563,
2020-03-11,9541.000,199,2.1,9541.000,10001619439,
2020-03-12,9193.000,-348,-3.6,9193.000,9634725521,
2020-03-13,8362.000,-831,-9.0,8362.000,8759844108,
2020-03-16,8704.000,342,4.1,8704.000,9112914980,
2020-03-17,8094.000,-610,-7.0,8094.000,8436094348,
2020-03-18,8216.000,122,1.5,8216.000,8563522714,
2020-03-19,7727.000,-489,-6.0,7727.000,8050527213,
2020-03-23,7777.000,50,0.6,7777.000,8114810735,
2020-03-24,7606.000,-171,-2.2,7606.000,7940735594,
2020-03-25,8214.000,608,8.0,8214.000,8577233296,
2020-03-26,8430.000,216,2.6,8430.000,8826124184,
2020-03-27,8725.000,295,3.5,8725.000,9143972240,
2020-03-30,8419.000,-306,-3.5,8419.000,8823974007,
2020-03-31,8542.000,123,1.5,8542.000,8954895796,
2020-04-01,8569.000,27,0.3,8569.000,8981759255,
2020-04-02,8175.000,-394,-4.6,8175.000,8572774537,
2020-04-03,8246.000,71,0.9,8246.000,8646540412,
2020-04-06,8234.000,-12,-0.1,8234.000,8634090304,
2020-04-07,8599.000,365,4.4,8599.000,9009321152,
2020-04-08,8814.000,215,2.5,8814.000,9235109443,
2020-04-09,9030.000,216,2.5,9030.000,9461327546,
2020-04-10,9253.000,223,2.5,9253.000,9693641834,
2020-04-13,9208.000,-45,-0.5,9208.000,9653731318,
2020-04-14,9136.000,-72,-0.8,9136.000,9579059728,
2020-04-15,9234.000,98,1.1,9234.000,9681572138,
2020-04-16,8925.000,-309,-3.3,8925.000,9339152116,
2020-04-17,8952.000,27,0.3,8952.000,9375394900,
2020-04-20,9245.000,293,3.3,9245.000,9680776302,
2020-04-21,9167.000,-78,-0.8,9167.000,9614513838,
2020-04-22,8941.000,-226,-2.5,8941.000,9385337021,
2020-04-23,9013.000,72,0.8,9013.000,9478144862,
2020-04-24,9109.000,96,1.1,9109.000,9577928134,
2020-04-27,9129.000,20,0.2,9129.000,9599880054,
2020-04-28,9268.000,139,1.5,9268.000,9745481983,
2020-04-30,9812.000,544,5.9,9812.000,10328913679,
2020-05-01,9706.000,-106,-1.1,9706.000,10207870833,
2020-05-07,9332.000,-374,-3.9,9332.000,9846535716,
2020-05-08,9486.000,154,1.7,9486.000,10021621761,
2020-05-11,9724.000,238,2.5,9724.000,10287758810,
2020-05-12,9719.000,-5,-0.1,9719.000,10282022298,
2020-05-13,9577.000,-142,-1.5,9577.000,10134846163,
2020-05-14,9327.000,-250,-2.6,9327.000,9858483727,
2020-05-15,9288.000,-39,-0.4,9288.000,9812249569,
2020-05-18,9350.000,62,0.7,9350.000,9840338924,
2020-05-19,9757.000,407,4.4,9757.000,10278074950,
2020-05-20,9853.000,96,1.0,9853.000,10392526058,
2020-05-21,9958.000,105,1.1,9958.000,10519246976,
2020-05-22,9967.000,9,0.1,9967.000,10558525397,
2020-05-25,9970.000,3,0.0,9970.000,10578863201,
2020-05-26,10064.000,94,0.9,10064.000,10683766139,
2020-05-27,10317.000,253,2.5,10317.000,10952290543,
2020-05-28,10455.000,138,1.3,10455.000,11087070424,
2020-05-29,10471.000,16,0.2,10471.000,11115522303,
2020-06-01,10495.000,24,0.2,10495.000,11226292498,
2020-06-02,10583.000,88,0.8,10583.000,11316872833,
2020-06-03,10856.000,273,2.6,10856.000,11609644575,
2020-06-04,11116.000,260,2.4,11116.000,11888175712,
2020-06-05,11209.000,93,0.8,11209.000,11994201766,
2020-06-08,11467.000,258,2.3,11467.000,12259372409,
2020-06-09,11360.000,-107,-0.9,11360.000,12155353320,
2020-06-10,11128.000,-232,-2.0,11128.000,11863008249,
2020-06-11,10905.000,-223,-2.0,10905.000,11590834383,
2020-06-12,10340.000,-565,-5.2,10340.000,10780695304,
2020-06-15,10356.000,16,0.2,10356.000,10878877290,
2020-06-16,10490.000,134,1.3,10490.000,11029763110,
2020-06-17,10704.000,214,2.0,10704.000,11268453882,
2020-06-18,10611.000,-93,-0.9,10611.000,11163207571,
2020-06-19,10560.000,-51,-0.5,10560.000,11100644321,
2020-06-22,10506.000,-54,-0.5,10506.000,11035647247,
2020-06-23,10584.000,78,0.7,10584.000,11110329928,
2020-06-24,10591.000,7,0.1,10591.000,11164626385,
2020-06-25,10431.000,-160,-1.5,10431.000,10995940307,
2020-06-26,10462.000,31,0.3,10462.000,10964604526,
2020-06-29,10350.000,-112,-1.1,10350.000,10887589517,
2020-06-30,10537.000,187,1.8,10537.000,11132053840,
2020-07-01,10620.000,83,0.8,10620.000,11218938653,
2020-07-02,10529.000,-91,-0.9,10529.000,11154478255,
2020-07-03,10632.000,103,1.0,10632.000,11263272203,
2020-07-06,10678.000,46,0.4,10678.000,11305603203,
2020-07-07,10763.000,85,0.8,10763.000,11394705509,
2020-07-08,10659.000,-104,-1.0,10659.000,11304236850,
2020-07-09,10611.000,-48,-0.5,10611.000,11234014449,
2020-07-10,10464.000,-147,-1.4,10464.000,11105203381,
2020-07-13,10526.000,62,0.6,10526.000,11186538408,
2020-07-14,10549.000,23,0.2,10549.000,11251763780,
2020-07-15,10598.000,49,0.5,10598.000,11385362319,
2020-07-16,10749.000,151,1.4,10749.000,11586138488,
2020-07-17,10761.000,12,0.1,10761.000,11634905365,
2020-07-20,10764.000,3,0.0,10764.000,11559054804,
2020-07-21,10845.000,81,0.8,10845.000,11626887965,
2020-07-22,10927.000,82,0.8,10927.000,11752821987,
2020-07-27,10755.000,-172,-1.6,10755.000,11549144481,
2020-07-28,10825.000,70,0.7,10825.000,11617848707,
2020-07-29,10711.000,-114,-1.1,10711.000,11533509026,
2020-07-30,10788.000,77,0.7,10788.000,11643999947,
2020-07-31,10657.000,-131,-1.2,10657.000,11456111482,
2020-08-03,10727.000,70,0.7,10727.000,11514688215,
2020-08-04,10858.000,131,1.2,10858.000,11672365524,
2020-08-05,10846.000,-12,-0.1,10846.000,11664708381,
2020-08-06,10964.000,118,1.1,10964.000,11754018332,
2020-08-07,10960.000,-4,0.0,10960.000,11744558220,
2020-08-11,11088.000,128,1.2,11088.000,11850948940,
2020-08-12,11237.000,149,1.3,11237.000,12007319647,
2020-08-13,11362.000,125,1.1,11362.000,12131052953,
2020-08-14,11409.000,47,0.4,11409.000,12144284740,
2020-08-17,11282.000,-127,-1.1,11282.000,12125035331,
2020-08-18,11267.000,-15,-0.1,11267.000,12110832544,
2020-08-19,11180.000,-87,-0.8,11180.000,11986643734,
2020-08-20,11197.000,17,0.2,11197.000,11922340548,
2020-08-21,11125.000,-72,-0.6,11125.000,11815413127,
2020-08-24,11099.000,-26,-0.2,11099.000,11695161120,
2020-08-25,11258.000,159,1.4,11258.000,11838035914,
2020-08-26,11281.000,23,0.2,11281.000,11873255129,
2020-08-27,11237.000,-44,-0.4,11237.000,11839507946,
2020-08-28,11269.000,32,0.3,11269.000,11906668672,
2020-08-31,11288.000,19,0.2,11288.000,11882217585,
2020-09-01,11296.000,8,0.1,11296.000,11886673918,
2020-09-02,11349.000,53,0.5,11349.000,11942414261,
2020-09-03,11453.000,104,0.9,11453.000,12030319618,
2020-09-04,11254.000,-199,-1.7,11254.000,11803073635,
2020-09-07,11182.000,-72,-0.6,11182.000,11633845984,
2020-09-08,11228.000,46,0.4,11228.000,11597253988,
2020-09-09,11041.000,-187,-1.7,11041.000,11404517980,
2020-09-10,11152.000,111,1.0,11152.000,11636255207,
2020-09-11,11117.000,-35,-0.3,11117.000,11586201586,
2020-09-14,11082.000,-35,-0.3,11082.000,11568714938,
2020-09-15,11102.000,20,0.2,11102.000,11622632956,
2020-09-16,11135.000,33,0.3,11135.000,11650598791,
2020-09-17,11149.000,14,0.1,11149.000,11795330677,
2020-09-18,11162.000,13,0.1,11162.000,11771948575,
2020-09-23,10808.000,-354,-3.2,10808.000,11394553603,
2020-09-24,10798.000,-10,-0.1,10798.000,11376648870,
2020-09-25,10791.000,-7,-0.1,10791.000,11378682158,
2020-09-28,10837.000,46,0.4,10837.000,11383735702,
2020-09-29,10998.000,161,1.5,10998.000,11557225539,
2020-09-30,10992.000,-6,-0.1,10992.000,11577189158,
2020-10-01,10995.000,3,0.0,10995.000,11636440145,
2020-10-02,11054.000,59,0.5,11054.000,11690865421,
2020-10-05,11097.000,43,0.4,11097.000,11766199368,
2020-10-06,11227.000,130,1.2,11227.000,11901967286,
2020-10-07,11174.000,-53,-0.5,11174.000,11844142325,
2020-10-08,11291.000,117,1.0,11291.000,11968536980,
2020-10-09,11365.000,74,0.7,11365.000,11988757314,
2020-10-12,11417.000,52,0.5,11417.000,12015493071,
2020-10-13,11488.000,71,0.6,11488.000,12076365053,
2020-10-14,11396.000,-92,-0.8,11396.000,12025669797,
2020-10-15,11383.000,-13,-0.1,11383.000,12012134563,
2020-10-16,11311.000,-72,-0.6,11311.000,11933357159,
2020-10-19,11369.000,58,0.5,11369.000,12034228788,
2020-10-20,11349.000,-20,-0.2,11349.000,11967740396,
2020-10-21,11361.000,12,0.1,11361.000,11978210759,
2020-10-22,11233.000,-128,-1.1,11233.000,11841881353,
2020-10-23,11230.000,-3,0.0,11230.000,11906765262,
2020-10-26,11178.000,-52,-0.5,11178.000,11806660825,
2020-10-27,10982.000,-196,-1.8,10982.000,11596460497,
2020-10-28,10819.000,-163,-1.5,10819.000,11422893148,
2020-10-29,10588.000,-231,-2.1,10588.000,11175225314,
2020-10-30,10631.000,43,0.4,10631.000,11215156981,
2020-11-02,10611.000,-20,-0.2,10611.000,11212946213,
2020-11-04,10920.000,309,2.9,10920.000,11563300968,
2020-11-05,11019.000,99,0.9,11019.000,11647487176,
2020-11-06,11164.000,145,1.3,11164.000,11848483763,
2020-11-09,11166.000,2,0.0,11166.000,11851396944,
2020-11-10,11597.000,431,3.9,11597.000,12326341661,
2020-11-11,11653.000,56,0.5,11653.000,12380385599,
2020-11-12,11730.000,77,0.7,11730.000,12507235112,
2020-11-13,11516.000,-214,-1.8,11516.000,12194238894,
2020-11-16,11553.000,37,0.3,11553.000,12233808774,
2020-11-17,11737.000,184,1.6,11737.000,12435859134,
