﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2014-02-28,9996.000,0,0.0,9996.000,423675953,85.590
2014-03-03,9867.000,-129,-1.3,9867.000,418202469,84.570
2014-03-04,9926.000,59,0.6,9926.000,470485764,84.990
2014-03-05,9997.000,71,0.7,9997.000,532470382,85.820
2014-03-06,10035.000,38,0.4,10035.000,558802725,86.170
2014-03-07,10159.000,124,1.2,10159.000,587866905,87.420
2014-03-10,10148.000,-11,-0.1,10148.000,600839577,87.440
2014-03-11,10161.000,13,0.1,10161.000,652087086,87.490
2014-03-12,10119.000,-42,-0.4,10119.000,649367136,87.090
2014-03-13,10214.000,95,0.9,10214.000,678160787,87.920
2014-03-14,10119.000,-95,-0.9,10119.000,723654555,87.010
2014-03-17,10070.000,-49,-0.5,10070.000,767936363,86.530
2014-03-18,10136.000,66,0.7,10136.000,811615573,87.210
2014-03-19,10154.000,18,0.2,10154.000,857873304,87.370
2014-03-20,10135.000,-19,-0.2,10135.000,900201388,87.280
2014-03-24,10139.000,4,0.0,10139.000,953078853,87.320
2014-03-25,10153.000,14,0.1,10153.000,1084154632,87.450
2014-03-26,10203.000,50,0.5,10203.000,1091054279,87.850
2014-03-27,10170.000,-33,-0.3,10170.000,1100138227,87.580
2014-03-28,10307.000,137,1.3,10307.000,1115212900,88.720
2014-03-31,10356.000,49,0.5,10356.000,1173449111,89.220
2014-04-01,10380.000,24,0.2,10380.000,1246989311,89.520
2014-04-02,10348.000,-32,-0.3,10348.000,1261871574,89.290
2014-04-03,10301.000,-47,-0.5,10301.000,1264644979,88.960
2014-04-04,10291.000,-10,-0.1,10291.000,1277023591,88.860
2014-04-07,10289.000,-2,0.0,10289.000,1319202689,88.820
2014-04-08,10292.000,3,0.0,10292.000,1335286527,88.740
2014-04-09,10258.000,-34,-0.3,10258.000,1368722657,88.430
2014-04-10,10357.000,99,1.0,10357.000,1401757251,89.250
2014-04-11,10198.000,-159,-1.6,10198.000,1383417024,87.890
2014-04-14,10225.000,27,0.3,10225.000,1517217844,88.100
2014-04-15,10281.000,56,0.5,10281.000,1619254424,88.490
2014-04-16,10190.000,-91,-0.9,10190.000,1620942081,87.720
2014-04-17,10268.000,78,0.8,10268.000,1702797123,88.250
2014-04-18,10242.000,-26,-0.3,10242.000,1762091700,88.040
2014-04-21,10257.000,15,0.2,10257.000,1806347378,88.140
2014-04-22,10242.000,-15,-0.2,10242.000,1803635958,88.000
2014-04-23,10278.000,36,0.4,10278.000,1810075061,88.430
2014-04-24,10303.000,25,0.2,10303.000,1865140986,88.560
2014-04-25,10210.000,-93,-0.9,10210.000,1869577288,87.670
2014-04-28,10207.000,-3,0.0,10207.000,1901585572,87.620
2014-04-30,10268.000,61,0.6,10268.000,1912788662,87.940
2014-05-01,10283.000,15,0.2,10283.000,1982653785,88.040
2014-05-02,10319.000,36,0.4,10319.000,1994015380,88.290
2014-05-07,10339.000,20,0.2,10339.000,2026873412,88.380
2014-05-08,10336.000,-3,0.0,10336.000,2061012673,88.170
2014-05-09,10302.000,-34,-0.3,10302.000,2065031083,87.770
2014-05-12,10332.000,30,0.3,10332.000,2177761852,87.970
2014-05-13,10349.000,17,0.2,10349.000,2191539045,88.200
2014-05-14,10342.000,-7,-0.1,10342.000,2222999068,88.250
2014-05-15,10348.000,6,0.1,10348.000,2252863178,88.250
2014-05-16,10304.000,-44,-0.4,10304.000,2279745414,87.790
2014-05-19,10323.000,19,0.2,10323.000,2378267425,87.830
2014-05-20,10283.000,-40,-0.4,10283.000,2392962002,87.480
2014-05-21,10189.000,-94,-0.9,10189.000,2397510265,86.700
2014-05-22,10223.000,34,0.3,10223.000,2412292694,86.910
2014-05-23,10239.000,16,0.2,10239.000,2423685631,87.190
2014-05-26,10227.000,-12,-0.1,10227.000,2508972871,87.060
2014-05-27,10279.000,52,0.5,10279.000,2565935949,87.400
2014-05-28,10273.000,-6,-0.1,10273.000,2569001661,87.300
2014-05-29,10183.000,-90,-0.9,10183.000,2595081009,86.440
2014-05-30,10193.000,10,0.1,10193.000,2601177971,86.350
2014-06-02,10197.000,4,0.0,10197.000,2683756396,86.520
2014-06-03,10202.000,5,0.1,10202.000,2705591107,86.560
2014-06-04,10186.000,-16,-0.2,10186.000,2701248397,86.460
2014-06-05,10181.000,-5,-0.1,10181.000,2729746085,86.590
2014-06-06,10224.000,43,0.4,10224.000,2744599813,86.930
2014-06-09,10269.000,45,0.4,10269.000,2770353321,87.280
2014-06-10,10237.000,-32,-0.3,10237.000,2771309446,87.080
2014-06-11,10264.000,27,0.3,10264.000,2778499193,87.350
2014-06-12,10351.000,87,0.8,10351.000,2815047725,88.160
2014-06-13,10337.000,-14,-0.1,10337.000,2824655615,88.250
2014-06-16,10360.000,23,0.2,10360.000,2837351447,88.500
2014-06-17,10344.000,-16,-0.2,10344.000,2859315277,88.410
2014-06-18,10372.000,28,0.3,10372.000,2899553988,88.530
2014-06-19,10400.000,28,0.3,10400.000,2907595008,88.900
2014-06-20,10411.000,11,0.1,10411.000,2911532506,88.770
2014-06-23,10433.000,22,0.2,10433.000,2940935508,88.900
2014-06-24,10406.000,-27,-0.3,10406.000,2945799028,88.730
2014-06-25,10356.000,-50,-0.5,10356.000,2946657985,88.370
2014-06-26,10455.000,99,1.0,10455.000,2976642812,89.150
2014-06-27,10444.000,-11,-0.1,10444.000,2982118310,89.180
2014-06-30,10440.000,-4,0.0,10440.000,2993178821,88.970
2014-07-01,10429.000,-11,-0.1,10429.000,2993582947,88.900
2014-07-02,10426.000,-3,0.0,10426.000,3002892168,89.010
2014-07-03,10475.000,49,0.5,10475.000,3020005952,89.370
2014-07-04,10471.000,-4,0.0,10471.000,3038106900,89.380
2014-07-07,10437.000,-34,-0.3,10437.000,3043478967,89.130
2014-07-08,10426.000,-11,-0.1,10426.000,3052597560,89.090
2014-07-09,10447.000,21,0.2,10447.000,3069237712,89.310
2014-07-10,10505.000,58,0.6,10505.000,3100061938,89.670
2014-07-11,10474.000,-31,-0.3,10474.000,3106879551,89.340
2014-07-14,10502.000,28,0.3,10502.000,3123685473,89.400
2014-07-15,10523.000,21,0.2,10523.000,3138909757,89.580
2014-07-16,10418.000,-105,-1.0,10418.000,3144874798,88.770
2014-07-17,10421.000,3,0.0,10421.000,3164024159,88.550
2014-07-18,10339.000,-82,-0.8,10339.000,3191536869,87.770
2014-07-22,10391.000,52,0.5,10391.000,3218829990,88.070
2014-07-23,10399.000,8,0.1,10399.000,3233689634,87.970
2014-07-24,10351.000,-48,-0.5,10351.000,3243672472,87.490
2014-07-25,10354.000,3,0.0,10354.000,3284804197,87.440
2014-07-28,10288.000,-66,-0.6,10288.000,3294506984,86.960
2014-07-29,10318.000,30,0.3,10318.000,3292543918,87.110
2014-07-30,10290.000,-28,-0.3,10290.000,3305748911,86.890
2014-07-31,10359.000,69,0.7,10359.000,3359855027,87.390
2014-08-01,10356.000,-3,0.0,10356.000,3376055775,87.530
2014-08-04,10332.000,-24,-0.2,10332.000,3390848797,87.310
2014-08-05,10355.000,23,0.2,10355.000,3426090331,87.420
2014-08-06,10246.000,-109,-1.1,10246.000,3395425587,86.500
2014-08-07,10256.000,10,0.1,10256.000,3407999234,86.630
2014-08-08,10232.000,-24,-0.2,10232.000,3425057004,86.370
2014-08-11,10276.000,44,0.4,10276.000,3448493780,86.460
2014-08-12,10258.000,-18,-0.2,10258.000,3454258890,86.460
2014-08-13,10226.000,-32,-0.3,10226.000,3452138772,86.160
2014-08-14,10311.000,85,0.8,10311.000,3485497859,86.850
2014-08-15,10331.000,20,0.2,10331.000,3500058014,86.910
2014-08-18,10345.000,14,0.1,10345.000,3513350682,86.930
2014-08-19,10312.000,-33,-0.3,10312.000,3507811748,86.500
2014-08-20,10334.000,22,0.2,10334.000,3528762006,86.750
2014-08-21,10331.000,-3,0.0,10331.000,3534153563,86.870
2014-08-22,10361.000,30,0.3,10361.000,3548396316,87.250
2014-08-25,10344.000,-17,-0.2,10344.000,3561239458,87.040
2014-08-26,10310.000,-34,-0.3,10310.000,3568751400,86.680
2014-08-27,10348.000,38,0.4,10348.000,3592772378,86.820
2014-08-28,10371.000,23,0.2,10371.000,3633228613,86.950
2014-08-29,10375.000,4,0.0,10375.000,3642147567,86.940
2014-09-01,10391.000,16,0.2,10391.000,3659818138,87.040
2014-09-02,10443.000,52,0.5,10443.000,3672450068,87.490
2014-09-03,10437.000,-6,-0.1,10437.000,3685748392,87.410
2014-09-04,10405.000,-32,-0.3,10405.000,3681713303,87.320
2014-09-05,10407.000,2,0.0,10407.000,3702061469,87.380
2014-09-08,10410.000,3,0.0,10410.000,3720156796,87.450
2014-09-09,10450.000,40,0.4,10450.000,3753105469,87.750
2014-09-10,10430.000,-20,-0.2,10430.000,3750657047,87.720
2014-09-11,10430.000,0,0.0,10430.000,3757797284,87.750
2014-09-12,10439.000,9,0.1,10439.000,3757050902,87.660
2014-09-16,10439.000,0,0.0,10439.000,3779043876,87.710
2014-09-17,10472.000,33,0.3,10472.000,3804824103,87.810
2014-09-18,10487.000,15,0.1,10487.000,3715658615,87.900
2014-09-19,10564.000,77,0.7,10564.000,3745090072,88.660
2014-09-22,10579.000,15,0.1,10579.000,3726790433,88.830
2014-09-24,10466.000,-113,-1.1,10466.000,3701872918,87.670
2014-09-25,10525.000,59,0.6,10525.000,3737087730,88.120
2014-09-26,10323.000,-202,-2.0,10323.000,3553534309,86.360
2014-09-29,10305.000,-18,-0.2,10305.000,3558620456,86.050
2014-09-30,10162.000,-143,-1.4,10162.000,3514801209,84.890
2014-10-01,10241.000,79,0.8,10241.000,3544495512,85.600
2014-10-02,10168.000,-73,-0.7,10168.000,3529685970,84.910
2014-10-03,10272.000,104,1.0,10272.000,3577153552,85.680
2014-10-06,10181.000,-91,-0.9,10181.000,3550453076,84.970
2014-10-07,10205.000,24,0.2,10205.000,3563758971,85.160
2014-10-08,10151.000,-54,-0.5,10151.000,3546412981,84.640
2014-10-09,10290.000,139,1.4,10290.000,3594895270,85.690
2014-10-10,10186.000,-104,-1.0,10186.000,3528616293,84.770
2014-10-14,10144.000,-42,-0.4,10144.000,3483569572,84.280
2014-10-15,10115.000,-29,-0.3,10115.000,3483276003,83.920
2014-10-16,10206.000,91,0.9,10206.000,3514668566,84.570
2014-10-17,10189.000,-17,-0.2,10189.000,3512580945,84.450
2014-10-20,10258.000,69,0.7,10258.000,3536621198,85.070
2014-10-21,10252.000,-6,-0.1,10252.000,3536811868,85.130
2014-10-22,10267.000,15,0.2,10267.000,3542294086,85.280
2014-10-23,10130.000,-137,-1.4,10130.000,3497608768,84.060
2014-10-24,10193.000,63,0.6,10193.000,3519397729,84.500
2014-10-27,10239.000,46,0.5,10239.000,3545191069,84.880
2014-10-28,10283.000,44,0.4,10283.000,3563992064,85.250
2014-10-29,10351.000,68,0.7,10351.000,3587272312,85.730
2014-10-30,10253.000,-98,-1.0,10253.000,3560800467,84.960
2014-10-31,10347.000,94,0.9,10347.000,3593447076,85.660
2014-11-04,10618.000,271,2.6,10618.000,3717791833,87.890
2014-11-05,10747.000,129,1.2,10747.000,3670729738,88.930
2014-11-06,10649.000,-98,-0.9,10649.000,3637327238,88.220
2014-11-07,10692.000,43,0.4,10692.000,3646874961,88.620
2014-11-10,10713.000,21,0.2,10713.000,3606070389,88.850
2014-11-11,10747.000,34,0.3,10747.000,3558592631,89.030
2014-11-12,10909.000,162,1.5,10909.000,3580735751,90.410
2014-11-13,10960.000,51,0.5,10960.000,3568644622,90.930
2014-11-14,11006.000,46,0.4,11006.000,3570381729,91.350
2014-11-17,11162.000,156,1.4,11162.000,3542650847,92.560
2014-11-18,11161.000,-1,0.0,11161.000,3470402896,92.530
2014-11-19,11152.000,-9,-0.1,11152.000,3466049500,92.400
2014-11-20,11186.000,34,0.3,11186.000,3451993886,92.660
2014-11-21,11223.000,37,0.3,11223.000,3382075270,92.950
2014-11-25,11213.000,-10,-0.1,11213.000,3293783198,92.810
2014-11-26,11164.000,-49,-0.4,11164.000,3277468324,92.130
2014-11-27,11213.000,49,0.4,11213.000,3293955903,92.560
2014-11-28,11261.000,48,0.4,11261.000,3306425893,92.860
2014-12-01,11254.000,-7,-0.1,11254.000,3323420768,92.700
2014-12-02,11320.000,66,0.6,11320.000,3334202381,93.170
2014-12-03,11269.000,-51,-0.5,11269.000,3316832698,92.840
2014-12-04,11302.000,33,0.3,11302.000,3326524693,93.060
2014-12-05,11348.000,46,0.4,11348.000,3324295959,93.240
2014-12-08,11350.000,2,0.0,11350.000,3322635676,93.340
2014-12-09,11240.000,-110,-1.0,11240.000,3213625317,92.380
2014-12-10,11184.000,-56,-0.5,11184.000,3191769830,91.890
2014-12-11,11238.000,54,0.5,11238.000,3297138065,92.190
2014-12-12,11263.000,25,0.2,11263.000,3301348024,92.540
2014-12-15,11239.000,-24,-0.2,11239.000,3245382815,92.120
2014-12-16,11122.000,-117,-1.1,11122.000,3205036402,91.120
2014-12-17,11124.000,2,0.0,11124.000,3220707227,91.030
2014-12-18,11181.000,57,0.5,11181.000,3255823544,91.510
2014-12-19,11298.000,117,1.0,11298.000,3270349158,92.510
2014-12-22,11253.000,-45,-0.4,11253.000,3257347857,92.220
2014-12-24,11380.000,127,1.1,11380.000,3290053931,93.210
2014-12-25,11347.000,-33,-0.3,11347.000,3278286541,92.970
2014-12-26,11360.000,13,0.1,11360.000,3287438448,93.070
2014-12-29,11414.000,54,0.5,11414.000,3302880953,93.490
2014-12-30,11466.000,52,0.5,11466.000,3318002675,93.910
2015-01-05,11306.000,-160,-1.4,11306.000,3297672881,92.420
2015-01-06,11283.000,-23,-0.2,11283.000,3296419468,91.900
2015-01-07,11318.000,35,0.3,11318.000,3308393335,92.030
2015-01-08,11427.000,109,1.0,11427.000,3330391467,92.930
2015-01-09,11517.000,90,0.8,11517.000,3332218735,93.800
2015-01-13,11282.000,-235,-2.1,11282.000,3303385482,91.680
2015-01-14,11228.000,-54,-0.5,11228.000,3293575857,91.100
2015-01-15,11216.000,-12,-0.1,11216.000,3287962415,90.810
2015-01-16,11256.000,40,0.4,11256.000,3298414051,91.000
2015-01-19,11324.000,68,0.6,11324.000,3319003396,91.530
2015-01-20,11313.000,-11,-0.1,11313.000,3305608833,91.430
2015-01-21,11205.000,-108,-1.0,11205.000,3274102647,90.580
2015-01-22,11065.000,-140,-1.3,11065.000,3252268485,89.220
2015-01-23,11064.000,-1,0.0,11064.000,3267954703,89.150
2015-01-26,10841.000,-223,-2.1,10841.000,3202234358,87.360
2015-01-27,10936.000,95,0.9,10936.000,3244043214,88.130
2015-01-28,10892.000,-44,-0.4,10892.000,3231235471,87.650
2015-01-29,10802.000,-90,-0.8,10802.000,3220055525,86.550
2015-01-30,10736.000,-66,-0.6,10736.000,3212439091,86.060
2015-02-02,10659.000,-77,-0.7,10659.000,3213376213,85.370
2015-02-03,10712.000,53,0.5,10712.000,3207995161,85.690
2015-02-04,10900.000,188,1.7,10900.000,3264102711,87.020
2015-02-05,10772.000,-128,-1.2,10772.000,3230490077,86.240
2015-02-06,10889.000,117,1.1,10889.000,3251442846,87.160
2015-02-09,10916.000,27,0.3,10916.000,3290689595,87.360
2015-02-10,10947.000,31,0.3,10947.000,3299850812,87.920
2015-02-12,10976.000,29,0.3,10976.000,3325267664,88.330
2015-02-13,11006.000,30,0.3,11006.000,3338830429,88.450
2015-02-16,11089.000,83,0.8,11089.000,3370521717,88.970
2015-02-17,11057.000,-32,-0.3,11057.000,3389987001,88.810
2015-02-18,11169.000,112,1.0,11169.000,3440383163,89.870
2015-02-19,11164.000,-5,0.0,11164.000,3447161190,89.730
2015-02-20,11132.000,-32,-0.3,11132.000,3442651957,89.580
2015-02-23,11121.000,-11,-0.1,11121.000,3450227728,89.490
2015-02-24,11141.000,20,0.2,11141.000,3473124533,89.610
2015-02-25,11105.000,-36,-0.3,11105.000,3468342155,89.240
2015-02-26,11202.000,97,0.9,11202.000,3525908173,90.040
2015-02-27,11203.000,1,0.0,11203.000,3531990444,90.020
2015-03-02,11265.000,62,0.6,11265.000,3578257062,90.430
2015-03-03,11236.000,-29,-0.3,11236.000,3566485303,90.170
2015-03-04,11258.000,22,0.2,11258.000,3573022756,90.500
2015-03-05,11308.000,50,0.4,11308.000,3580498645,90.960
2015-03-06,11187.000,-121,-1.1,11187.000,3520444909,89.900
2015-03-09,11061.000,-126,-1.1,11061.000,3481456144,88.880
2015-03-10,11068.000,7,0.1,11068.000,3466498177,89.090
2015-03-11,10972.000,-96,-0.9,10972.000,3436384645,88.170
2015-03-12,11079.000,107,1.0,11079.000,3487493802,88.980
2015-03-13,11178.000,99,0.9,11178.000,3521721908,89.770
2015-03-16,11089.000,-89,-0.8,11089.000,3492316259,89.070
2015-03-17,11149.000,60,0.5,11149.000,3524116729,89.520
2015-03-18,11058.000,-91,-0.8,11058.000,3505818057,88.680
2015-03-19,11268.000,210,1.9,11268.000,3602575603,90.130
2015-03-20,11217.000,-51,-0.5,11217.000,3596226722,89.770
2015-03-23,11337.000,120,1.1,11337.000,3629293292,90.710
2015-03-24,11460.000,123,1.1,11460.000,3676853427,91.700
2015-03-25,11440.000,-20,-0.2,11440.000,3670895184,91.490
2015-03-26,11355.000,-85,-0.8,11355.000,3638761482,90.700
2015-03-27,11321.000,-34,-0.3,11321.000,3593111452,90.580
2015-03-30,11240.000,-81,-0.7,11240.000,3567587757,89.980
2015-03-31,11278.000,38,0.3,11278.000,3593041810,90.250
2015-04-01,11187.000,-91,-0.8,11187.000,3592744802,89.450
2015-04-02,11150.000,-37,-0.3,11150.000,3591617140,89.000
2015-04-03,11253.000,103,0.9,11253.000,3635693639,89.830
2015-04-06,11358.000,105,0.9,11358.000,3670925018,90.660
2015-04-07,11277.000,-81,-0.7,11277.000,3644630394,89.990
2015-04-08,11335.000,58,0.5,11335.000,3663622594,90.440
2015-04-09,11359.000,24,0.2,11359.000,3682291365,90.630
2015-04-10,11460.000,101,0.9,11460.000,3715910980,91.470
2015-04-13,11354.000,-106,-0.9,11354.000,3700862435,90.600
2015-04-14,11234.000,-120,-1.1,11234.000,3676648349,89.520
2015-04-15,11270.000,36,0.3,11270.000,3686698113,89.740
2015-04-16,11389.000,119,1.0,11389.000,3693989784,90.710
2015-04-17,11440.000,51,0.5,11440.000,3719513765,91.290
2015-04-20,11502.000,62,0.5,11502.000,3739727681,91.740
2015-04-21,11441.000,-61,-0.5,11441.000,3730508550,91.340
2015-04-22,11500.000,59,0.5,11500.000,3757954337,91.840
2015-04-23,11420.000,-80,-0.7,11420.000,3737375953,91.280
2015-04-24,11360.000,-60,-0.5,11360.000,3713234781,90.800
2015-04-27,11332.000,-28,-0.3,11332.000,3928287013,90.540
2015-04-28,11383.000,51,0.5,11383.000,3951181815,90.950
2015-04-30,11356.000,-27,-0.2,11356.000,3941969391,90.710
2015-05-01,11386.000,30,0.3,11386.000,3955877334,91.040
2015-05-07,11177.000,-209,-1.9,11177.000,3884002805,89.480
2015-05-08,11126.000,-51,-0.5,11126.000,3840573298,89.230
2015-05-11,11084.000,-42,-0.4,11084.000,3826061857,88.710
2015-05-12,11036.000,-48,-0.4,11036.000,3857684895,88.110
2015-05-13,11091.000,55,0.5,11091.000,3979945625,88.740
2015-05-14,11231.000,140,1.3,11231.000,4026061278,89.950
2015-05-15,11109.000,-122,-1.1,11109.000,3986285404,89.110
2015-05-18,11116.000,7,0.1,11116.000,3989211419,88.990
2015-05-19,11068.000,-48,-0.4,11068.000,3969918108,88.450
2015-05-20,11109.000,41,0.4,11109.000,3980440183,88.900
2015-05-21,11055.000,-54,-0.5,11055.000,3961157803,88.550
2015-05-22,11151.000,96,0.9,11151.000,4065067776,89.300
2015-05-25,11087.000,-64,-0.6,11087.000,4018095210,88.780
2015-05-26,11110.000,23,0.2,11110.000,4045650806,88.990
2015-05-27,11126.000,16,0.1,11126.000,4065532855,89.160
2015-05-28,11211.000,85,0.8,11211.000,4199845520,89.790
2015-05-29,11093.000,-118,-1.1,11093.000,4157332473,88.750
2015-06-01,11032.000,-61,-0.6,11032.000,4142734769,88.020
2015-06-02,11122.000,90,0.8,11122.000,4187532432,88.740
2015-06-03,11139.000,17,0.2,11139.000,4194053500,88.910
2015-06-04,11137.000,-2,0.0,11137.000,4225277065,89.030
2015-06-05,11055.000,-82,-0.7,11055.000,4192300047,88.660
2015-06-08,11032.000,-23,-0.2,11032.000,4254616016,88.460
2015-06-09,11056.000,24,0.2,11056.000,4263978148,88.770
2015-06-10,11095.000,39,0.4,11095.000,4279026284,88.960
2015-06-11,10779.000,-316,-2.9,10779.000,4189605433,86.500
2015-06-12,10818.000,39,0.4,10818.000,4227299102,86.660
2015-06-15,10786.000,-32,-0.3,10786.000,4228806821,86.100
2015-06-16,10826.000,40,0.4,10826.000,4225796123,86.330
2015-06-17,10823.000,-3,0.0,10823.000,4205649971,86.220
2015-06-18,10698.000,-125,-1.2,10698.000,4162118481,85.200
2015-06-19,10743.000,45,0.4,10743.000,4208454990,85.180
2015-06-22,10685.000,-58,-0.5,10685.000,4197917073,84.670
2015-06-23,10711.000,26,0.2,10711.000,4206944578,84.830
2015-06-24,10713.000,2,0.0,10713.000,4222126637,85.060
2015-06-25,10764.000,51,0.5,10764.000,4255472761,85.500
2015-06-26,10725.000,-39,-0.4,10725.000,4242408494,85.140
2015-06-29,10598.000,-127,-1.2,10598.000,4188078101,84.090
2015-06-30,10576.000,-22,-0.2,10576.000,4194705752,83.730
2015-07-01,10499.000,-77,-0.7,10499.000,4174544497,83.180
2015-07-02,10441.000,-58,-0.6,10441.000,4159476135,82.780
2015-07-03,10454.000,13,0.1,10454.000,4189897618,82.740
2015-07-06,10375.000,-79,-0.8,10375.000,4163582803,81.980
2015-07-07,10387.000,12,0.1,10387.000,4170068727,81.920
2015-07-08,10348.000,-39,-0.4,10348.000,4165374554,81.530
2015-07-09,10313.000,-35,-0.3,10313.000,4166504045,81.010
2015-07-10,10456.000,143,1.4,10456.000,4224971995,82.170
2015-07-13,10440.000,-16,-0.2,10440.000,4223934311,82.260
2015-07-14,10475.000,35,0.3,10475.000,4241734563,82.620
2015-07-15,10480.000,5,0.1,10480.000,4253273759,82.770
2015-07-16,10307.000,-173,-1.7,10307.000,4184005648,81.330
2015-07-17,10322.000,15,0.2,10322.000,4190377475,81.070
2015-07-21,10458.000,136,1.3,10458.000,4246281712,82.020
2015-07-22,10458.000,0,0.0,10458.000,4265844269,82.050
2015-07-23,10456.000,-2,0.0,10456.000,4268521637,81.980
2015-07-24,10474.000,18,0.2,10474.000,4299456465,82.090
2015-07-27,10410.000,-64,-0.6,10410.000,4272495091,81.420
2015-07-28,10461.000,51,0.5,10461.000,4292669335,81.720
2015-07-29,10603.000,142,1.4,10603.000,4359530957,82.940
2015-07-30,10528.000,-75,-0.7,10528.000,4329054685,82.450
2015-07-31,10462.000,-66,-0.6,10462.000,4304728496,82.040
2015-08-03,10449.000,-13,-0.1,10449.000,4309378827,81.710
2015-08-04,10421.000,-28,-0.3,10421.000,4312257959,81.430
2015-08-05,10427.000,6,0.1,10427.000,4324703269,81.360
2015-08-06,10442.000,15,0.1,10442.000,4331095242,81.600
2015-08-07,10447.000,5,0.1,10447.000,4333966476,81.770
2015-08-10,10509.000,62,0.6,10509.000,4360130848,82.220
2015-08-11,10565.000,56,0.5,10565.000,4382711843,82.600
2015-08-12,10492.000,-73,-0.7,10492.000,4352424131,82.000
2015-08-13,10541.000,49,0.5,10541.000,4374093057,82.180
2015-08-14,10435.000,-106,-1.0,10435.000,4331111430,81.490
2015-08-17,10406.000,-29,-0.3,10406.000,4322076835,81.280
2015-08-18,10488.000,82,0.8,10488.000,4358639456,81.910
2015-08-19,10487.000,-1,0.0,10487.000,4356831518,81.960
2015-08-20,10465.000,-22,-0.2,10465.000,4361819601,81.850
2015-08-21,10488.000,23,0.2,10488.000,4371287977,81.840
2015-08-24,10349.000,-139,-1.3,10349.000,4312916514,80.620
2015-08-25,9912.000,-437,-4.2,9912.000,4129061383,77.040
2015-08-26,9913.000,1,0.0,9913.000,4130953793,77.160
2015-08-27,9965.000,52,0.5,9965.000,4152620296,77.550
2015-08-28,10107.000,142,1.4,10107.000,4199460855,78.690
2015-08-31,10035.000,-72,-0.7,10035.000,4169901399,78.170
2015-09-01,9882.000,-153,-1.5,9882.000,4108619287,76.880
2015-09-02,9811.000,-71,-0.7,9811.000,4079676011,76.290
2015-09-03,9871.000,60,0.6,9871.000,4104819499,76.870
2015-09-04,9840.000,-31,-0.3,9840.000,4091402879,76.700
2015-09-07,9603.000,-237,-2.4,9603.000,3969925368,74.800
2015-09-08,9596.000,-7,-0.1,9596.000,3967150387,74.780
2015-09-09,9855.000,259,2.7,9855.000,4074367547,76.810
2015-09-10,9666.000,-189,-1.9,9666.000,3994455048,75.440
2015-09-11,9799.000,133,1.4,9799.000,4049127088,76.270
2015-09-14,9823.000,24,0.2,9823.000,4059761911,76.420
2015-09-15,9824.000,1,0.0,9824.000,4059719368,76.370
2015-09-16,9836.000,12,0.1,9836.000,4031504151,76.450
2015-09-17,9836.000,0,0.0,9836.000,4008433017,76.580
2015-09-18,9764.000,-72,-0.7,9764.000,3977912865,76.130
2015-09-24,9729.000,-35,-0.4,9729.000,3979721526,75.590
2015-09-25,9793.000,64,0.7,9793.000,4020078957,76.190
2015-09-28,9855.000,62,0.6,9855.000,4045202437,76.800
2015-09-29,9693.000,-162,-1.6,9693.000,3979514317,75.480
2015-09-30,9815.000,122,1.3,9815.000,4091931816,76.430
2015-10-01,9846.000,31,0.3,9846.000,4104838422,76.720
2015-10-02,9853.000,7,0.1,9853.000,4106860580,76.750
2015-10-05,9940.000,87,0.9,9940.000,4139530401,77.430
2015-10-06,10031.000,91,0.9,10031.000,4177301747,78.140
2015-10-07,10100.000,69,0.7,10100.000,4206172366,78.670
2015-10-08,10200.000,100,1.0,10200.000,4247571385,79.560
2015-10-09,10252.000,52,0.5,10252.000,4269445785,80.060
2015-10-13,10267.000,15,0.2,10267.000,4275930498,80.140
2015-10-14,10206.000,-61,-0.6,10206.000,4230606070,79.580
2015-10-15,10422.000,216,2.1,10422.000,4320358994,81.140
2015-10-16,10440.000,18,0.2,10440.000,4311531961,81.310
2015-10-19,10403.000,-37,-0.4,10403.000,4283295179,80.980
2015-10-20,10447.000,44,0.4,10447.000,4301737330,81.300
2015-10-21,10405.000,-42,-0.4,10405.000,4284309200,81.050
2015-10-22,10356.000,-49,-0.5,10356.000,4233156109,80.690
2015-10-23,10609.000,253,2.4,10609.000,4319765121,82.630
2015-10-26,10508.000,-101,-1.0,10508.000,4276753569,81.830
2015-10-27,10511.000,3,0.0,10511.000,4269090852,81.850
2015-10-28,10433.000,-78,-0.7,10433.000,4237494490,81.230
2015-10-29,10377.000,-56,-0.5,10377.000,4228076746,80.720
2015-10-30,10453.000,76,0.7,10453.000,4256279869,81.400
2015-11-02,10487.000,34,0.3,10487.000,4273274329,81.650
2015-11-04,10311.000,-176,-1.7,10311.000,4214866693,80.460
2015-11-05,10267.000,-44,-0.4,10267.000,4196777648,80.140
2015-11-06,10307.000,40,0.4,10307.000,4212968847,80.430
2015-11-09,10327.000,20,0.2,10327.000,4220920798,80.480
2015-11-10,10281.000,-46,-0.5,10281.000,4202338691,80.420
2015-11-11,10298.000,17,0.2,10298.000,4201194193,80.610
2015-11-12,10329.000,31,0.3,10329.000,4209137970,80.830
2015-11-13,10235.000,-94,-0.9,10235.000,4170713824,80.180
2015-11-16,10201.000,-34,-0.3,10201.000,4134474293,79.900
2015-11-17,10217.000,16,0.2,10217.000,4139609184,79.880
2015-11-18,10222.000,5,0.1,10222.000,4142096740,79.870
2015-11-19,10295.000,73,0.7,10295.000,4168081336,80.460
2015-11-20,10318.000,23,0.2,10318.000,4177715545,80.650
